﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
205,https://trumbullmemory.org/items/show/205,"“Papa Dana and Helen Kephart, Nelson’s Ledges, June 5 1931.”","Dana, Lynn B., Sr., b.1874^^Kephar, Helen ",,,,,"June 5, 1931",,,,jpeg,,,006-003-092,,,,,"Nelson's Ledges (Ohio)",,,"Copy of original photograph","20 x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kephar,https://trumbullmemory.org/files/original/fda1050c23f8d00276c53be326aa41a2.jpg,"Still Image","Dana's Musical Institute",1,0
2763,https://trumbullmemory.org/items/show/2763,"A view of High Street and Park Avenue from Courthouse Square",,,,,,Undated,,,,,,,006-003-131,,,,,"Warren (Ohio)",,,Photograph,"18.5 x 35.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Left to right: Central Christian Church, the Sutliff Law Office, Dana’s Musical Institute, Trumbull Savings Bank, the Baptist church, the James Scott house, the Second Methodist Church, the Smith-Dennison store and the Packard building (as per notes on photograph).  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/121ef4dc040543f702f3a30cdf3d67b4.jpg,"Still Image","Dana's Musical Institute",1,0
355,https://trumbullmemory.org/items/show/355,"Band members left to right: James McGinty, Robert Miller, Joseph Hrecz, Donald Byo and Fred Wilson.  ",,,,,,"Not dated.",,,,,,,006-009-035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hrecz,McGinty,Miller,Wilson",https://trumbullmemory.org/files/original/9dd3811c341177bc41e8a6133c76c2f4.jpg,Photograph,"Dana's Musical Institute",1,0
173,https://trumbullmemory.org/items/show/173,"Bess, William Henry and Emma Dana, 1890-1895.","Dana, William Henry, b. 1846",,Unknown,,,"Circa late 1800s.",,,,jpeg,,,006-003-053,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 16.5 x 21.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b79ee53aab96dd0647cb8bec2d77f10a.jpg,"Still Image","Dana's Musical Institute",1,0
224,https://trumbullmemory.org/items/show/224,"Class of 1918.  ","Dana Musical Institute^^Marie Hickock^^Henry Scheig^^Nina Adams^^Bertha Scheile",,,,,1918,,,,,,,006-003-119,,,,,"Warren (Ohio)",,,Photograph,"27.5 x 21 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","L to R: ?; Marie Hickock; Henry Scheig; Nina Adams; Bertha Scheile; Florence H…t?  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/93c3c43c313edf517b16fc3f38d21463.jpg,"Still Image","Dana's Musical Institute",1,0
357,https://trumbullmemory.org/items/show/357,"Color photocopy of postcard:  High Street and North Park Avenue from Courthouse Square, including Central Christian (Disciples) Church to the Odd Fellows Block.",,,,,,"Circa late 1880s – early 1900s.",,,,,,,006-009-043-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left half of image.

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Park Avenue,Trumbull Savings Bank,Warren Public Library",https://trumbullmemory.org/files/original/44b525deef2fdbad92e9ac440dd4c975.jpg,Postcard,"Dana's Musical Institute",1,0
358,https://trumbullmemory.org/items/show/358,"Color photocopy of postcard:  High Street and North Park Avenue from Courthouse Square, including Central Christian Church to the Odd Fellows Block.",,,,,,"Circa late 1880s – early 1900s.",,,,,,,006-009-043-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left half of image.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harsh House,Odd Fellows block",https://trumbullmemory.org/files/original/775d8b0c5454353a94940b9c9e6bcc60.jpg,Postcard,"Dana's Musical Institute",1,0
362,https://trumbullmemory.org/items/show/362,"Color photocopy of postcard:  The Trumbull County Courthouse and High Street, featuring the Opera House, Central Christian Church, Warren Public Library and the Dana Institute of Music.  ",,,,,,"Not dated.",,,,,,,006-009-044-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Right side of large image.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://trumbullmemory.org/files/original/bffcc008d9929bb322e93c8faa4b03bc.jpg,Postcard,"Dana's Musical Institute",1,0
361,https://trumbullmemory.org/items/show/361,"Color photocopy of postcard:  The Trumbull County Courthouse and High Street, featuring the Warren Opera House, Central Christian Church, Warren Public Library and the Dana Institute of Music.  ","Trumbull County Courthouse (Warren, Ohio)^^Warren Opera House (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Dana's Musical Institute  (Warren, Ohio)",,,,,"Not dated.",,,,,,,006-009-044-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left side of large image.

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Opera House,Warren Public Library",https://trumbullmemory.org/files/original/b5b434e211ba958c2ef674027b2f9d82.jpg,Photograph,"Dana's Musical Institute",1,0
359,https://trumbullmemory.org/items/show/359,"Copy of original photograph of High Street and North Park Avenue, including Central Christian (Disciples) Church, the Sutliff Law Office, the Dana Musical Institute, Trumbull Savings Bank,  a Baptist church and the James Scott Home.",,,,,,"Circa late 1880’s, early 1900’s.",,,,,,,006-009-060-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left side of image.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scott,Sutliff Law Office,Trumbull Savings Bank",https://trumbullmemory.org/files/original/386621f7828379e02205e68894e18db4.jpg,Photograph,"Dana's Musical Institute",1,0
360,https://trumbullmemory.org/items/show/360,"Copy of original photograph of High Street and North Park Avenue, including Central Christian Church, Sutliff Law Office, Dana Institute of Music, Trumbull Savings Bank, “Baptist Church”, James Scott Home, Second Methodist Church, “Packard Building”.  ",,,,,,"Circa late 1880’s, early 1900’s",,,,,,,006-009-060-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Right side of large image.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard building,Scott,Second Methodist Church,Smith-Dennison store",https://trumbullmemory.org/files/original/b782795ef47b9da19c235eb65b31b763.jpg,Photograph,"Dana's Musical Institute",1,0
190,https://trumbullmemory.org/items/show/190,"Dana Hall, located on North Park, Warren, Ohio.","Dana Musical Institute (Warren, Ohio)

^^Dana Hall  (Warren, Ohio)",,Unknown.,,,Undated,,,,jpeg,,,006-003-075,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f078e8c49f8b769e36cced80116460f8.jpg,"Still Image","Dana's Musical Institute",1,0
185,https://trumbullmemory.org/items/show/185,"Dana home.","Dana family.",,Unknown.,,,"Circa 1900.",,,,jpeg,,,006-003-068,,,,,Unknown.,,,"Copy of original photograph","12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown.,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/64c8d94189e0ba8fc0eb1d919b3067c6.jpg,"Still Image","Dana's Musical Institute",1,0
203,https://trumbullmemory.org/items/show/203,"Dana Musical Institute class of 1896.  ","Dana Musical Institute (Warren, Ohio)^^Honsettler, Grace ^^Russell, Bird ^^Dise, James ",,"Holman [studio]",,,1896,,,,jpeg,,,006-003-090,,,,,"Warren (Ohio)",,,"Cabinet card","16 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Left to right:  Grace Honsettler piano; Bird Russell, violin; James Dise, piano; L.V. Rulh piano teacher; H.M. Kennedy, violin.

Holman [photographers], Park Avenue, Warren, O.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kennedy,Ruhl,Russell,Wonsettler",https://trumbullmemory.org/files/original/05d8f44b552e1525899a6e90d97f54a8.jpg,"Still Image","Dana's Musical Institute",1,0
134,https://trumbullmemory.org/items/show/134,"Dana Musical Institute Class of 1916.","Dana Musical Institute (Warren, Ohio)",,"Andrews [Studio], Warren (Ohio)",,,1916,,,,jpeg,,,006-003-002,,,,,"Warren (Ohio)",,,"Print with mat","Mat 20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Harold Marsh, Gerta Stocker Williams and R.E. Williams. ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marsh,Williams",https://trumbullmemory.org/files/original/7f77009b8402b67bf7eb713b7f6f8948.jpg,"Still Image","Dana's Musical Institute",1,0
215,https://trumbullmemory.org/items/show/215,"Dana Musical Institute Class of 1919.","Dana Musical Institute (Warren, Ohio)^^Shelds, Marian ^^Hicks, Helen ^^Shattuck, Grace ",,,,,1919,,,,jpeg,,,006-003-109,,,,,"Warren (Ohio)",,,"Photograph on card mount","Mount 33 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","1. Marian Sheilds; 2. Helen Hicks 3. ?: 4. Grace Shattuck; 5. ?: 6. Blanche Thexton Gruen; 7. Betty Smutz; 8. Rachel Chicone; 9. ? .","Local History & Genealogy Center, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hicks,Shatluck,Sheilds,Smutz",https://trumbullmemory.org/files/original/04aaf5721af98cbfeabc8063e1881fa8.jpg,"Still Image","Dana's Musical Institute",1,0
180,https://trumbullmemory.org/items/show/180,"Dana Musical Institute Class of 1920.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,1920,,,,jpeg,,,006-003-063,,,,,"Warren (Ohio)",,,Photograph,"19 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/43e1df11a653bdb4155bf9fe25ad37a1.jpg,"Still Image","Dana's Musical Institute",1,0
179,https://trumbullmemory.org/items/show/179,"Dana Musical Institute Class of 1923.","Dana Musical Institute (Warren, Ohio)^^Holt, Rollie^^McFadden, Ralph",,Unknown,,,1923,,,,,,,006-003-062,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left to right:  Sullivan Sages, Mike Mozillo, Rollie Holt?, Ralph McFadden, ?, Harry Garnier, Clifford Smiley, Victoria Gustafson.
	
Left to right:  Audrey Bishop, Stanley Teachant.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0cf04201de73496624ba37645baaec9a.jpg,"Still Image","Dana's Musical Institute",1,0
214,https://trumbullmemory.org/items/show/214,"Dana Musical Institute Class of 1925.","Dana Musical Institute  (Warren, Ohio)^^Swartz, Lester^^Leason, Leason^^Green, Elbert",,,,,1925,,,,jpeg,,,006-003-108,,,,,"Warren (Ohio)",,,"Photograph on mount","Mount 33 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","1. Gertrude Gleeson; 2. ?; 3. ?; 4. ?: 5. Elbert Green; 6. Cecil Leason and 7. Lester Swartz.  
 
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leason,Swartz",https://trumbullmemory.org/files/original/ab1803315b8f564dc2af9c30f13804a3.jpg,"Still Image","Dana's Musical Institute",1,0
133,https://trumbullmemory.org/items/show/133,"Dana Musical Institute Class of 1933.","Dana Musical Institute (Warren, Ohio)",,"Garee Studio, Warren (Ohio)	",,,1933,,,,jpeg,,,006-003-001,,,,,"Warren (Ohio)",,,"Prints on card mount","Card mount 19 x 29 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"L.C. Smith, violin and Norris Bromall, oboe.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smith,https://trumbullmemory.org/files/original/d2f1343746ee8c0996a589521f553e54.jpg,"Still Image","Dana's Musical Institute",1,0
178,https://trumbullmemory.org/items/show/178,"Dana Musical Institute faculty in the early 1890’s.","Dana Musical Institute (Warren, Ohio)^^Dana, William Henry, b 1846^^Leffingwell, W.W.^^Farrar, Orion",,"Porter Bros.",,,"Circa early 1890’s.",,,,jpeg,,,006-003-058,,,,,"Warren (Ohio)",,,"Cabinet card","16 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library"," Clockwise from top: W.W. Leffingwell, ?, Orion Farrar, J.D. Cook, Junius Dana, E.K. Heyser, ?, Jacob Schmitt and William Henry Dana (center).  This photograph was not dated, but was probably taken before 1895, as suggested by faculty employment dates. 

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heyser,Leffingwell,Schmitt",https://trumbullmemory.org/files/original/3ea7fd1a1de711dddf5f1f0c1bd00d2b.jpg,"Still Image","Dana's Musical Institute",1,0
830,https://trumbullmemory.org/items/show/830,"Dana Musical Institute girls’ dormitory. ",,,Unknown,,,"Circa 1909",,,,jpeg,,,006-003-007,,,,,"Warren (Ohio)",,,"Copy of original photograph",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4a0a97e238a6ae15361cd18f770b95ab.jpg,"Still Image","Dana's Musical Institute",1,0
347,https://trumbullmemory.org/items/show/347,"Dana Musical Institute graduation, 1910 or 1912.",,,,,,"1910 or 1912.",,,,,,,006-009-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c4a439315f0b9551fcf23d76df6f2b70.jpg,Photograph,"Dana's Musical Institute",1,0
144,https://trumbullmemory.org/items/show/144,"Dana Musical Institute graduation, 1910.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,1910,,,,jpeg,,,006-003-010,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/600216afaaf89bb03f46a255f0baaedb.jpg,"Still Image","Dana's Musical Institute",1,0
146,https://trumbullmemory.org/items/show/146,"Dana Musical Institute graduation, 1910.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,1910,,,,jpeg,,,006-003-013,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f67e907de6d84765b91100056799c093.jpg,"Still Image","Dana's Musical Institute",1,0
147,https://trumbullmemory.org/items/show/147,"Dana Musical Institute graduation.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,1910,,,,jpeg,,,006-003-014,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Pictured in the background are the public library and the second home of the Institute, which was located at the corner of High Street and Park Avenue.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d26b2ec9a234764a43abc0a4066fbd92.jpg,"Still Image","Dana's Musical Institute",1,0
348,https://trumbullmemory.org/items/show/348,"Dana Musical Institute in winter.  ",,,,,,Undated.,,,,,,,006-009-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Possibly on the campus of Youngstown College.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b5964ee2b6133dc8d81efa49f22e598b.jpg,Photograph,"Dana's Musical Institute",1,0
142,https://trumbullmemory.org/items/show/142,"Dana Musical Institute men's dormitory, circa 1909.","Dana Musical Institute (Warren, Ohio)",,Unknown,,,"Circa 1909",,,,jpeg,,,006-003-008,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Charles Lowry is seated second from the left.  Lowry was part of the Dana faculty from 1918-1941.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lowry,https://trumbullmemory.org/files/original/2c8d86f72be1b3b10fdacd1c29ca126e.jpg,"Still Image","Dana's Musical Institute",1,0
177,https://trumbullmemory.org/items/show/177,"Dana Musical Institute Metropolitan Trio:  Will Ackey, W.J. Sowers, F.G Hupp.","Dana Musical Institute (Warren, Ohio)",,"Porter Bros.",,,1893,,,,jpeg,,,006-003-057,,,,,"Warren (Ohio)",,,"Cabinet card","16 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2e73c3f15133a796890d83272559c726.jpg,"Still Image","Dana's Musical Institute",1,0
346,https://trumbullmemory.org/items/show/346,"Dana Musical Institute party, circa 1912.  Identified are W. Hert, R. Hickernell and Lynn B. Dana.",,,,,,1912,,,,,,,006-009-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hert,Hickernell",https://trumbullmemory.org/files/original/b3cf63068a83fb47ce4b0791fd70d1ea.jpg,Photograph,"Dana's Musical Institute",1,0
170,https://trumbullmemory.org/items/show/170,"Dana Musical Institute String Orchestra; Charles Lowry conducting, Lynn Dana on organ."," Dana Musical Institute (Warren, Ohio)	^^Lowry, Charles^^Dana, Lynn B., Sr., b. 1875",,Unknown,,,Undated,,,,jpeg,,,006-003-046,,,,,"Warren (Ohio)",,,Photograph,"20 x 23 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Charles Lowry was instructor of violin on the Dana faculty from 1918-1941.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lowry,https://trumbullmemory.org/files/original/7cf73f744aa46e8ee324670e922e248d.jpg,"Still Image","Dana's Musical Institute",1,0
350,https://trumbullmemory.org/items/show/350,"Dana Musical Institute Symphony Orchestra in Dana Hall.",,,,,,"Not dated.",,,,,,,006-009-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7bdcdf79c08d18df46d94781a5af850e.jpg,Photograph,"Dana's Musical Institute",1,0
207,https://trumbullmemory.org/items/show/207,"Dana Musical Institute, June 10, 1931.","Dana Musical Institute (Warren, Ohio)^^Garner, Polly ^^Lobb, Nola ^^ Taylor, Homer",,Unknown,,,"June 10, 1931",,,,jpeg,,,006-004-094,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From back of photograph, “Polly Garner, Nola Lobb, Homer Taylor, Opal Smith, Cecil _ ?, Ed Young, Edna Mackey, Gertrude Garner, Ray MacDonald.”","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lobb,MacDonald,Mackey,Smith,Taylor,Young",https://trumbullmemory.org/files/original/6f6ff5534f2a70069cc254329b773b4f.jpg,"Still Image","Dana's Musical Institute",1,0
209,https://trumbullmemory.org/items/show/209,"Dana Musical Institute’s graduating class marching through downtown Warren.  ","Dana Musical Institute (Warren, Ohio)",,Unknown,,,"Circa early 1900s",,,,jpeg,,,006-003-102,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c03d3cfe4652f1f2641cb31049c8bab5.jpg,"Still Image","Dana's Musical Institute",1,0
172,https://trumbullmemory.org/items/show/172,"Dana Orchestra."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,"Circa 1950",,,,jpeg,,,006-003-048,,,,,Unknown,,,"Black and white photograph","20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/eea0d89dc0f80e52eeacbe71ba866d06.jpg,"Still Image","Dana's Musical Institute",1,0
160,https://trumbullmemory.org/items/show/160,"Dana stage production, circa 1900-1906."," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,"Circa early 1900s.",,,,jpeg,,,006-003-029,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 18 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/85c7902f4941f2b936340f2b0c2677d5.jpg,"Still Image","Dana's Musical Institute",1,0
204,https://trumbullmemory.org/items/show/204,"Dana’s Band program, 1899.","Dana Musical institute (Warren, Ohio)",,"Franklin Print",,,1899,,,,jpeg,,,"006-003-091	",,,,,Unknown,,,Programme,"23.5 x 15 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5d23f18254141f78f998907a05ba8b9a.jpg,"Still Image","Dana's Musical Institute",1,0
175,https://trumbullmemory.org/items/show/175,"Dana’s first Musical Institute building, located on the corner of Market and Main Streets.  "," Dana Musical Institute (Warren, Ohio)	",,Unknown,,,Undated.,,,,jpeg,,,006-003-055,,,,,"Warren (Ohio)",,,"Copy of original photograph","20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Institute opened in 1869 and was housed on the third floor of the Smith and McCombs block on the corner of Market and Main Streets. 

Gift of John Turk.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/716af11ed0952dbf56a4cde186559aee.jpg,"Still Image","Dana's Musical Institute",1,0
