﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
302,https://trumbullmemory.org/items/show/302,"Monument Park.",,"Looking east from the Mahoning River to Monument Park.","Bruce M. McEntyre.",,,1910,,,,jpeg,,,050-001-074,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 14.5 x 18.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park with the Mahoning River in the foreground.  The Trumbull County Court house appears in the center.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/84af818b89de8db73d26372f937b88f7.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
1063,https://trumbullmemory.org/items/show/1063,"Monument Park, Warren, Ohio.  ","Monument Park (Warren, Ohio).",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-029,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.
","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/5d2404b57c7e4a7eb0ece6fb2f9627c1.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1554,https://trumbullmemory.org/items/show/1554,"Market Street Bridge and Monument Park, Warren, Ohio. ","Market Street Bridge (Warren, Ohio)^^Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-003,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Monument Park",https://trumbullmemory.org/files/original/496c382a252e0542b6c18d3a9002ee72.jpg,"Still Image","Postcards:  City of Warren",1,0
1777,https://trumbullmemory.org/items/show/1777,"Cannon in Monument Park, Warren, Ohio.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/7e03f8a0740c5d894bef7fba6ce8fccc.jpg,"Still Image","Postcards:  City of Warren",1,0
1778,https://trumbullmemory.org/items/show/1778,"Monument Park, Warren, Ohio.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-002,,,,,"Warren (Ohio)",,,Postcard,"10.5 x 15 cm., ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of postcard, “City park, Trumbull County Courthouse, Warren, Ohio.  The park’s commemorative war statues, monuments and an early schoolhouse is the scene of many civic events.”  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/db7c8e32275ef29512592f9c199925c5.jpg,"Still Image","Postcards:  City of Warren",1,0
1779,https://trumbullmemory.org/items/show/1779,"Monumental Park looking towards First Presbyterian Church on High Street.  ","Monument Park (Warren, Ohio) ",,,,,Undated,,,,jpeg,,,060-012-003,,,,,"Warren (Ohio)",,,Postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked March 18, 1908.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/8bddbc008b82fbd498fe487dd0d7a40a.jpg,"Still Image","Postcards:  City of Warren",1,0
1780,https://trumbullmemory.org/items/show/1780,"Monument Park looking towards First Presbyterian Church on High Street.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-004,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 c m. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked July 31, 1907.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/c3fa3fa8e1b177c4c86c5d1ea7daa182.jpg,"Still Image","Postcards:  City of Warren",1,0
1782,https://trumbullmemory.org/items/show/1782,"Monument Park, showing first school house in Western Reserve Territory and World War Monument, Warren, Ohio.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-006,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 c m.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of postcard, “Replica of the first school house in the Western Reserve Territory, located in the Monumental Park, Warren, Ohio”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/bb6aac467c82a5e3e2ca255c0e5bdeb5.jpg,"Still Image","Postcards:  City of Warren",1,0
1783,https://trumbullmemory.org/items/show/1783,"Monument Park, showing the Soldiers’ Monument.  ","Monument Park (Warren, Ohio)",,,,,Undated.,,,,jpeg,,,060-012-007,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by Warren Office Supply Company, Warren, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/396c4385b886d8d624418212d0da4835.jpg,"Still Image","Postcards:  City of Warren",1,0
1784,https://trumbullmemory.org/items/show/1784,"Cannon and Soldiers’ Monument in Monument Park at Mahoning Avenue and High Street.  ","Cannon and Soldiers’ Monument in Monument Park at Mahoning Avenue and High Street.  ","Soldiers’ Monument (Warren, Ohio)^^Monument Park  (Warren, Ohio)",,,,Undated,,,,jpeg,,,060-012-008,,,,,"Warren (Ohio)",,,jpeg,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park,Soldiers' Monument",https://trumbullmemory.org/files/original/bbe39ab1f682140f7e1d250f39cf6f1f.jpg,"Still Image","Postcards:  City of Warren",1,0
