﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100,https://trumbullmemory.org/items/show/100,"Woodglen Avenue, near Mosquito Creek, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-098,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes,Woodglen Avenue",https://trumbullmemory.org/files/original/bc1b302f9daa4b4e3771457bab689d42.jpg,"Still Image","Tornado Memory Project",1,0
99,https://trumbullmemory.org/items/show/99,"Woodglen Avenue, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-097,,,,,"Niles (Ohio)",,,"Color photograph; 10 x 15 cm. ","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes,Woodglen Avenue",https://trumbullmemory.org/files/original/123b4ea42f77648341736e62ba36bc65.jpg,"Still Image","Tornado Memory Project",1,0
98,https://trumbullmemory.org/items/show/98,"Woodglen Avenue, near Mosquito Creek, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-096,,,,,"Niles (Ohio)",,,"Color photograph ","10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes,Woodglen Avenue",https://trumbullmemory.org/files/original/bbd1f8f1ff353e49c1cdfcf50e38a705.jpg,"Still Image","Tornado Memory Project",1,0
96,https://trumbullmemory.org/items/show/96,"Top O' the Strip and State Route 422, Niles, Ohio.  The Standard Oil tanks of the Mahoning Valley terminal can be seen in the background.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-094,,,,,"Niles (Ohio)",,,"Color photograph ","10 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Standard Oil,Top O' the Strip,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/e50227774ab2b0c8fa42d76a078c2f7c.jpg,"Still Image","Tornado Memory Project",1,0
95,https://trumbullmemory.org/items/show/95,"Top O' the Strip Skating Rink and State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-093,,,,,"Niles (Ohio)",,," Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip Skating Rink,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/57e6f83d0a55d7dd27870545229a5eca.jpg,"Still Image","Tornado Memory Project",1,0
91,https://trumbullmemory.org/items/show/91,"Top O' the Strip and State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-089,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes",https://trumbullmemory.org/files/original/454f7a428e161203f831e0328dfafe16.jpg,"Still Image","Tornado Memory Project",1,0
90,https://trumbullmemory.org/items/show/90,"Top O' the Strip and State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-088,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/c957c86b434af437633995b305793079.jpg,"Still Image","Tornado Memory Project",1,0
89,https://trumbullmemory.org/items/show/89,"Top O' the Strip Skating Rink and State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-087,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip Skating Rink,Tornadoes",https://trumbullmemory.org/files/original/55355b910af1bc7b3fdbf3f735c1eee5.jpg,"Still Image","Tornado Memory Project",1,0
87,https://trumbullmemory.org/items/show/87,"Top O' the Strip and State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-085,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/f827fe515d68e2483ff73a2174a68d7a.jpg,"Still Image","Tornado Memory Project",1,0
84,https://trumbullmemory.org/items/show/84,"Susan Court, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-082,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Susan Court,Tornadoes",https://trumbullmemory.org/files/original/bd5e77581822141c21dfa8284f827529.jpg,"Still Image","Tornado Memory Project",1,0
83,https://trumbullmemory.org/items/show/83,"Stillwagon Road, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-081,,,,,"Niles (Ohio)",,,"Color photograph ","10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Stillwagon Road,Tornadoes",https://trumbullmemory.org/files/original/03720c1da77d7cfc74043b0778185131.jpg,"Still Image","Tornado Memory Project",1,0
81,https://trumbullmemory.org/items/show/81,"Stillwagon Road, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-079,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Stillwagon Road,Tornadoes",https://trumbullmemory.org/files/original/ce7a7f419de15cb919156ba3779a164b.jpg,"Still Image","Tornado Memory Project",1,0
79,https://trumbullmemory.org/items/show/79,"Stillwagon Road, Niles, Ohio.","

",,Unknown,,,"May or June,1985",,,,jpeg,,,050-002-077,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Stillwagon Road,Tornadoes",https://trumbullmemory.org/files/original/879fae27fa275be96161602df96ce699.jpg,"Still Image","Tornado Memory Project",1,0
62,https://trumbullmemory.org/items/show/62,"Eastwood Arms Apartments Niles,Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-059,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/31cc7cd566f0163770a038982967400c.jpg,"Still Image","Tornado Memory Project",1,0
59,https://trumbullmemory.org/items/show/59,"Carol’s Ceramic Shop, State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-057,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/0e8af21ed9351f01dacc472e33f3f220.jpg,"Still Image","Tornado Memory Project",1,0
54,https://trumbullmemory.org/items/show/54,"Shadow Ridge Drive, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-052,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Shadow Ridge Drive,Tornadoes",https://trumbullmemory.org/files/original/092221d2cc9bde4f8df6676aede15b6d.jpg,"Still Image","Tornado Memory Project",1,0
35,https://trumbullmemory.org/items/show/35,"Palmyra Road homes, Lordstown, Ohio.","

",,Unknown,,,"May, 1985",,,,jpeg,,,050-002-033,,,,,"Lordstown (OhIo)",,,"Color photograph ","10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown,Palmyra Road,Tornadoes",https://trumbullmemory.org/files/original/bd5b7ae137ae93729fb0d010d6ab09cd.jpg,"Still Image","Tornado Memory Project",1,0
32,https://trumbullmemory.org/items/show/32,"Unidentified building, Niles Ohio.","

",,Unknown,,,"May 31, 1985",,,,jpeg,,,050-002-030,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Betty Pomp Winkleman.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/c6be65e49dcb9dc10f40eab999301dca.jpg,"Still Image","Tornado Memory Project",1,0
31,https://trumbullmemory.org/items/show/31,"Unidentified home, Niles Ohio.","

",,Unknown,,,"May 31, 1985",,,,jpeg,,,050-002-029,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Gift of Betty Pomp Winkleman.","Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/01cfa35133c51dab44a17137493c41dc.jpg,"Still Image","Tornado Memory Project",1,0
29,https://trumbullmemory.org/items/show/29,"Unidentified home destroyed, Niles Ohio.","

",,Unknown,,,"May 31, 1985",,,,jpeg,,,050-002-027,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Gift of Betty Pomp Winkleman.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/dcd20d8cf7e46d4c9875a193a8df7762.jpg,"Still Image","Tornado Memory Project",1,0
