﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
191,https://trumbullmemory.org/items/show/191,"Martha Potter Hall was the women’s residence hall of Dana’s Musical Institute, and was located on North Park, Warren, Ohio.  ","Dana Musical Institute (Warren, Ohio)^^Martha Potter Hall  (Warren, Ohio)",,Unknown,,,Undated.,,,,,,,006-003-076,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Public Library","Posted in 1912.  The residence hall was located on North Park.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall",https://trumbullmemory.org/files/original/6c6dcd5d2f6ad1b3e7bbf5bf8e46b735.jpg,"Still Image","Dana's Musical Institute",1,0
195,https://trumbullmemory.org/items/show/195,"Junius Cottage, Dana’s Musical Institute and Martha Potter Hall on North Park, Warren.","Dana Musical Institute (Warren, Ohio)^^Martha Potter Hall (Warren, Ohio)^^Junius Cottage (Warren, Ohio)",,,,,"Circa 1915.",,,,jpeg,,,006-003-080,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","McClure's Pharmacy","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Junius Cottage,Martha Potter Hall",https://trumbullmemory.org/files/original/ef0ab88c848361b26c68ad897a4fe044.jpg,"Still Image","Dana's Musical Institute",1,0
351,https://trumbullmemory.org/items/show/351,"Junius Cottage, Dana Hall and Martha Potter Hall on North Park Avenue.",,,,,,"Circa 1912.",,,,,,,006-009-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Junius Cottage,Martha Potter Hall",https://trumbullmemory.org/files/original/49a04feedc2056ba4a3f291d40ab726a.jpg,Photograph,"Dana's Musical Institute",1,0
807,https://trumbullmemory.org/items/show/807,"Panoramic shot of members of the faculty of Dana's Musical Institute in front of Martha Potter Hall, North Park Avenue, Warren, Ohio.  ","Dana's Musical Institute (Warren, Ohio)",,,,,"Circa early 1900's",,,,jpeg,,,051-001-246,,,,,"Warren (Ohio)",,,"Fragment of original photograph mounted on foamboard","16.5 x 88.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William Henry Dana can be seen on the far left, and under the right-hand window of the left side of the scene is Lynn Dana, Sr.  On the far right, second from the end is L.V. Ruhl, professor of cello.  Also identified in the picture are Marea Knox (?), Ross Hickernell, Founces Luley, Lynn Dana Sr., Retta Dana, Frances Russell, J.D. Cook and J.A. Schmitt.  

The handwriting on the photograph resembles John Turk’s.

The photograph is in poor shape and has been affixed to foamboard with a translucent paper cover.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hickernell,Knox,Luley,Martha Potter Hall,Ruhl,Russell,Schmitt",https://trumbullmemory.org/files/original/c6096ef799c92a6a6a825f25f0a36bb1.jpg,"Still Image","People of Trumbull County : Warren",1,0
2403,https://trumbullmemory.org/items/show/2403,"Girl Reserves helping with the community fund drive in Martha Potter Hall, 1927.  ","YWCA (Warren, Ohio)",,,,,1927,,,,jpeg,,,050-024-017,,,,,"Warren (Ohio)",,,Photograph," 7 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren ","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall,YWCA",https://trumbullmemory.org/files/original/67fb07efa0ae46bd7912189d55e88908.jpg,"Still Image","Warren YWCA Collection",1,0
2432,https://trumbullmemory.org/items/show/2432,"Girls on the steps of Martha Potter hall, 1926.  ","YWCA (Warren, Ohio)",,,,,,,,,,,,050-024-052,,,,,"Warren (Ohio)",,,Photograph,"8.5 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall,YWCA",https://trumbullmemory.org/files/original/7be0b4423fb459aa46bc2795c46052f7.jpg,"Still Image","Warren YWCA Collection",1,0
2433,https://trumbullmemory.org/items/show/2433,"Participants from the English Class for the Foreign Born on the steps of Martha Potter Hall, 1926. ","YWCA (Warren, Ohio)","The hall was the home of the YWCA from 1918-1929.  ",,,,1926,,,,,,,050-024-053,,,,,"Warren (Ohio)",,,Photograph,"17.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall,YWCA",https://trumbullmemory.org/files/original/a52d15b806a181cf25ea921159813028.jpg,"Still Image","Warren YWCA Collection",1,0
2434,https://trumbullmemory.org/items/show/2434,"YWCA members and staff outside Martha Potter Hall in September, 1927.  From left to right:  Mrs. Dayton, Mrs. Wilbur, Mrs. Dray and Miss Mendenhall.   ","YWCA (Warren)","The Martha Potter Hall was the home of the YWCA from 1918-1929. ",,,,1927,,,,,,,050-024-054,,,,,"Warren (Ohio)",,,Photograph,"7 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall,Mendenhall,Wilbur,YWCA",https://trumbullmemory.org/files/original/4af3279251debeee182c564b721af9e5.jpg,"Still Image","Warren YWCA Collection",1,0
2435,https://trumbullmemory.org/items/show/2435,"Girl Reserves before a track meet on the steps of Martha Potter Hall, 1927.  ","YWCA (Warren, Ohio)",,,,,1927,,,,,,,050-024-055,,,,,"Warren (Ohio)",,,Photograph,"7 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall,YWCA",https://trumbullmemory.org/files/original/4ae5608f69ce38ab088387d6fdf25b7d.jpg,"Still Image","Warren YWCA Collection",1,0
2437,https://trumbullmemory.org/items/show/2437,"Participants in English Classes for the Foreign Born outside Martha Potter Hall in the Spring of 1927.  .  ","Martha Potter Hall was the home of the YWCA from 1918-1929",,,,,"Spring, 1927",,,,,,,050-024-057,,,,,"Warren (Ohio)",,,Photograph,"11 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"YWCA Warren","The Warren YWCA was founded and incorporated in 1916.  It was originally located in the Dana’s Musical Institute’s Junius Cottage (1916-1919) before finding its next home in Dana’s Martha Potter Hall (1919-1929).  In 1926 a capital campaign began in earnest for the construction a building to house the Y.  Under the direction of Building Campaign Chair B.W. Edwards, local businesses were solicited for $1000.00 each to purchase the property then occupied by the Harrington family’s abandoned home on North Park Avenue.   In addition, board members, staff and supporters canvased Warren neighborhoods requesting smaller donations.  Construction of the YWCA began in 1928 and was completed in 1929.","YWCA Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall,YWCA",https://trumbullmemory.org/files/original/2bf6e49d162df3ee67c97217b76a153e.jpg,"Still Image","Warren YWCA Collection",1,0
