﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2758,https://trumbullmemory.org/items/show/2758,"McKinley Birthplace Memorial Building dedication program.",,,,,,"Friday, October 5, 1917",,,,,,,051-003-102,,,,,"Niles (Ohio)",,,Program,"23 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Debra Allison.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/eb796362755673dc5a261a1156586379.jpg,https://trumbullmemory.org/files/original/d3daba0c3a73e1263c5a851e390305d8.jpg,https://trumbullmemory.org/files/original/43462c99d6fd39e86df60f572bdf8fc6.jpg","Still Image","People of Trumbull County:  Townships and Cities",1,0
2722,https://trumbullmemory.org/items/show/2722,"A Bristolville baseball team in the 1930’s.  ","Baseball teams",,,,,"Circa 1930's",,,,,,,051-003-091,,,,,"Bristolville (Trumbull County, Ohio : Township)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Kincaid","Scan of an original photograph of a Bristolville baseball team in the 1930’s.  “Their shirts reveal that they were sponsored by Pennzoil, with one guy in the middle (the pitcher) apparently sponsored by Bristol Inn.”
Back Row:  Joe Knipper – Catcher, Karl Seemann - Left Field, Gilbert Vadevort- Pitcher, Rollin Salpin - 1st Base, Phil Lyman - Right Field, Charles Hyde - 2nd Base.
Front Row:  Earnest Lenney – Catcher, Donald Cooper - 3rd Base, Joe Siwicki – Pitcher, David Jones - Short Stop.

Gift of Bill Kincaid.  

","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/b95d22412f42c86a6e89e600e21518e9.jpg,https://trumbullmemory.org/files/original/98f0f8ba4fafc8367cea6dc163daf7ac.jpg","Still Image","People of Trumbull County:  Townships and Cities",1,0
2719,https://trumbullmemory.org/items/show/2719,"A team of horses outside the home of William G. Dingledy.",,,,,,,,,,,,,051-003-088,,,,,,,,Photograph,"7 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","A team of horses outside the home of William G. Dingledy, grandfather of donor Lynn Dingledy Topar.  George Dingledy Lumber was on Basin Street in Youngstown (Mahoning County) from 1868-1920.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2514809f39ba5027009d2e95f114d650.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2718,https://trumbullmemory.org/items/show/2718,"William George Dingledy (1883-1935)",,,,,,1910,,,,,,,051-003-087,,,,,,,,Photograph,"5.5 x 8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William George Dingledy (1883-1935), grandfather of donor Lynn Dingledy Topar.  William is pictured here with his three-year old daughter Leslie Dingledy in front of their carriage in 1910.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6a7d490593e7185bb2ea188b353c6743.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2717,https://trumbullmemory.org/items/show/2717,"Helen Shull Leslie (1848-1929)",,,,,,Undated,,,,,,,051-003-086,,,,,,,,Photograph,"7.5 x 5.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Helen Shull Leslie (1848-1929), great-grandmother of the donor Lynn Dingledy Topar.  She is pictured here feeding the chickens and ducks on the family property with Leslie Dingledy.  Helen was Postmistress of Penza, Ohio.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d9b7c40de65dc7b8fe0ac7e31c34a2b4.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2716,https://trumbullmemory.org/items/show/2716,"Leslie Dingledy (b1907), ",,,,,,"May 28, 1915",,,,,,,051-003-085,,,,,"Churchill (Ohio)",,,Photograph,"7 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Leslie Dingledy (b1907), the aunt of donor Lynn Dingledy Topar, at what is likely Churchill School.  Leslie is standing at the far left, wearing black stockings and a large hair bow.  She is estimated to be eight years old in this photograph, May 28, 1915.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/feeaf09571910679acc5ea97d4e0aab7.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2715,https://trumbullmemory.org/items/show/2715,"Isabella Stull Leslie (1802-1891)",,,,,,Undated,,,,,,,051-003-084,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Isabella Stull Leslie (1802-1891), great-great grandmother to donor Lynn Dingledy Topar.  Isabella is buried in Seceders Corner, Liberty Presbyterian Church.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/70f23475ee87b359ccfa480be73d2d69.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2714,https://trumbullmemory.org/items/show/2714,"Lola Munson Mervin (1809-1895).",,,,,,Undated,,,,,,,051-003-083,,,,,"Paynes Corner (Ohio)",,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Lola Munson Mervin (1809-1895) was the 3rd great grandmother of donor Lynn Dingledy Topar.  Lola lived her life in Paynes Corner, and married Samuel P. Mervin.  Both the Munsons and the Mervins (Marvins) obtained their land in the 1800’s via the Connecticut Western Reserve.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a3c2aba8be14ce57376389a352bb4bb8.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2713,https://trumbullmemory.org/items/show/2713,"William Peters Dingledy.",,,,,," July, 1925",,,,,,,051-003-082,,,,,"Trumbull County (Ohio)",,,Phootgraph,"7 x 11 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William Peters Dingledy (1914-1998), father of donor Lynn Dingledy Topar.  William was born in Hubbard and attended Liberty schools, Rayen High School and Carnegie Tech.  He left Ohio for California in 1935. William is 11 years old in this photograph.  “4-H Club” written on photograph.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/65ba41586c3527b33ccea96bcc20a45b.jpeg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2711,https://trumbullmemory.org/items/show/2711,"Liberty school class, 1921.  ",,,,,,1921,,,,,,,051-003-080,,,,," 	
Liberty (Trumbull County, Ohio : Township)",,,Photgraph,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William Peters Dingledy (1914-1998), father of donor Lynn Dingledy Topar, is the second child from the right in the bottom row. ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/50d7243758f8c9fddfeba5d120be2238.jpeg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2690,https://trumbullmemory.org/items/show/2690,"121st Anniversary Homecoming of the Southington Christian Church.",,,,,,"October 9, 1949",,,,,,,051-003-002,,,,,"Southington (Ohio)",,,Photograph,"20 x 52.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Accompanying materials place Janet (Nelson) Bates (b. 1939) as the second from the left in the front row of children seated on the ground, and Donald Nelson (b. 1937) is the seventh from the left in the same row.  

Housed in map case due to size.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/21691d937f5ac93a138315e439ac2a6f.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2688,https://trumbullmemory.org/items/show/2688,"William Peters Dingledy.","Dingledy, William Peters (1914-1998), ",,,,,Undated,,,,,,,051-003-090,,,,,"Trumbull County (Ohio)",,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William Peters Dingledy (1914-1998) is pictured second from the left in the top row.  He is thought to be attending school at Liberty or Rayen. ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/00580c18d5754829d1fd90b64c73f7d8.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2687,https://trumbullmemory.org/items/show/2687,"William Wallace Leslie.","Leslie, William Wallace  (1831-1917) ",,,,,Undated,,,,,,,051-003-089,,,,,"Trumbull County (Ohio)",,,Photograph,"5.5 x 8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William Wallace Leslie was born in Liberty Township and buried in Maple Grove Cemetery, Hubbard.  He also lived in Brookfield and Vienna.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Leslie,https://trumbullmemory.org/files/original/0a47219925b6fd2a26594cbb0b2fe855.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2658,https://trumbullmemory.org/items/show/2658,"Letter of February 26, 1834 from Abraham and Rosina Myers Barb (parents of John Myers Barb) to her brother Johannes Myers, Jr.
 .","Barb, Rosina Myers (1803-1879)^^Barb, Abraham (1799-1874)^^Myers, Johannes, Jr. (1796-1879)",,,,,"February 26, 1834",,,,,,,051-003-079,,,,,"Bristol (Ohio)",,,Manuscript,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deborah M.S. Brown ","Letter of 26 February 1834:

February the 26th 1834 

Sir we take this opertunity [sic] to in form [inform] you that we are all in good health at present thanks be to God who give it   hoping this [these] few lines may find you so to[o]    furder [further] I inform you that I received your letter and h?????d that you are all well onley [sic] Jacob['s] wife   fuder [further] I in form [inform] you that we have not hath much winter here this year   this month has been warm   forther [further] we have not mutch [sic] to write at present   you wanted to know what bills would pass here   United States or most any good Bank will pass  Direct the letter right and Seal it good and I will resgue? [rescue?] it   we remember our Love to you all and all friends 
                                 Abraham Barb
","Deborah M.S. Brown ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3777bcb20b36d90bbec5324ac423af19.JPG,Document,"People of Trumbull County:  Townships and Cities",1,0
2657,https://trumbullmemory.org/items/show/2657,"Letter of January 5, 1833 from Abraham and Rosina Myers Barb (parents of John Myers Barb) to her brother Johannes Myers, Jr.
","Barb, Rosina Myers  (1803-1879)^^Barb, Abraham (1799-1874)^^Myers, Johannes, Jr. (1796-1879)",,,,,"January 5, 1833",,,,,,,051-003-078,,,,,"Bristol (Ohio)",,,Manuscript,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deborah M.S. Brown ","Letter of 5 January 1833.
Bristol  January the 5th 1833 

Sir  I received your letter and the Money in Several Days after it was put in the Post office in Woodstock   I also received the Cloth you sent   I have sent a letter to Jacob informing [him] that we have lost all of our Children   they three Died in one weak [week]   the Sickness was the Cankereigh   we grately [greatly] Mourn for their loss but the Lord give us them and the Lord took them away again and plesed [blessed?] be the Name of the Lord   trials? and trouble we have to Pass through on this world but let us Prepare our Selves [sic] to Meet them again in yonder world of pliss? [bliss?] on fair Canons? Share were we Shall Part?  No More wase? [was?] there Shall be No more trouble nor sorrow and God will wipe the tears from every eye was? [was?] we Shall rest untill [sic] the Morning of the Resurrection   See Revelations the 20[th] Chapter and 12[th] verse   and I saw the dead Small and great Storm before God and the Books were opened and another Book was opened which is the Book of life and the Dead were Judged out? of those things which were written in the Book according to their work so that our works May be good So that we may receive a good reward, my sorrows are great but the will of the Lord be Done   I Can [NOTE: “only” inserted above the line here.] with the Pact? in his hymn say hail ye happy blessed spirits   Death no more shall make you fear Pain nor sorrow grief nor anguish Shall no more disturb you there   they are gone to a better world   Jesus is the[i]r Shepheard [sic] there   See the 10[th] Chapter of Saint John and 11, 14, 27[th] verses where Jesus Said I am he good Shepheard [sic] the good Sheperd [sic] giveth his life for the Sheep   yes my friends Jesus Died for us on mount Calvery

p.2 [1833–01-05a]
the 14[th] verse he said I am the good Shepherd and know my Sheep and am known of mine and in the 27[th] verse my Sheep hear my voice and I hear? theirs and they follow me   others let us follow the great Sheperd [sic]   he is now Calling us that we may enter into eternal life for he said in the 28[th] verse and I give unto them eternal life and they shall never perish? neither Shall any man pluck them out of my hand   let us therefore Commit our selves [sic] in the hands of Jesus knowing that in the hands of Jesus there is safety for we shall all stand before the Judgement [sic] seat of Christ for it is written As? I live saith the Lord every knee shall bow to me and every tongue shall Confess to God    Romans 14[th] Chapter 11[th] verse   with these few lines I Shall Close my letter   my hope and heards [heart’s] desire that you will all trust in the Lord and if we meet No more here below we all will meet in heaven above   the Night is far? Spent   the day is at hand   let us therefore Cast off the works of darkness and let us put on the armor? of light
                 			So Much from an unworthy Dust 
                        				Abraham Barb 
 
Please let our friends and relations read this letter.

[NOTE:  “Cankereigh” might have been a German term for cholera.  There was a cholera epidemic in Columbus, OH in 1833, and that certainly could have spread all over Ohio. – Also, it could have been “Cankery – Gangrenous, infection.”]
","Deborah M.S. Brown ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/93dede673bc111a162d848ef4dbd5c02.JPG,https://trumbullmemory.org/files/original/0788a028f548630bc0ca63326d74cfc7.JPG",Document,"People of Trumbull County:  Townships and Cities",1,0
2656,https://trumbullmemory.org/items/show/2656,"Letter of August 20, 1832 from Abraham and Rosina Myers Barb (parents of John Myers Barb) to her brother Johannes Myers, Jr.  
","Barb, Rosina Myers  (1803-1878)^^Barb, Abraham (1799-1874)^^Myers, Johannes, Jr. (1796-1879)",,,,,"August 20, 1832",,,,,,,051-003-077,,,,,"Bristol (Ohio)",,,Manuscript,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deborah M.S. Brown ","Letter of 20 August 1832

Bristol  August the 20th 1832 
Sir We taken this opertunity [sic] to in form [inform] you that We are all Well at present only Rosanna is Not Well   She was put to bed on fryday [Friday] before Easter and hath [had] a pare [pair] of twins a boy and a girl but they did Not Live but a few houers [hours] and She has bin [been] sick ever sense and is Not able to Make her own vituals [victuals?] yet but She is a giting [getting] better   Now She has hath [been] to [the] Docter [sic] all the time it is [sic] Cost us a good cent?  and furder [further] I in form [inform] you that I hath a Canser [Cancer?] in my face and hath [gone] to [the] Docter [sic] and it Cost me fifteen Dollars to git [sic] it out  furder I have Nothing to write in perticular [sic] onley [only] Rosanna thinks that she ought to have her Share of Mothers [sic] estate and We Need it Now having hath bad luck  We are mittling? hard Crouded?   We have to Make up some money by the first of November and if posable [possible] there Can be any got for us I would be glad if you Could Send it out in a letter as soon as posable [possible] We have lost four head of Cattle this Summer  two cows and two steers did [died]  Nothing more at present onley [sic] our Love to Sisters and brothers and all inquiring friends 
               Abraham Barb     Rosanna Barben

[NOTE:  The perpetual calendar says that the Friday before Easter in 1832 was April 20.  Also note that “Barben” was the German feminine form of “Barb.”]

[On back of document–1832–08-20a]
Virginia Shenandoah 
County Woodstock 
Postoffice to 
John Myers in hardy 
County 

[Upside down under the above–1832–08-20b]
                            Bristolville O} 
                             August 20th } 18 3/4
","Deborah M.S. Brown ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/e6edf05b61551f7b51bad30cd0907669.JPG,https://trumbullmemory.org/files/original/26d03d7d57559dbaabf3ab72b379f7e9.JPG,https://trumbullmemory.org/files/original/2d6d6964d1dc6d2ee61a3114cbaeb769.JPG",Document,"People of Trumbull County:  Townships and Cities",1,0
2655,https://trumbullmemory.org/items/show/2655,"Letter of October 24, 1829 from Abraham and Rosina 
Myers Barb (parents of John  Myers Barb) to her brother Johannes Myers, Jr.
","Barb, Rosina Myers (1803-1878)^^Barb, Abraham (1799-1874)^^Myers, Johannes, Jr. (1796-1879)",,,,,"October 24, 1829",,,,,,,051-003-076,,,,,"Bristol (Ohio)",,,Manuscript,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deborah M.S. Brown ","October the 24th 1829 

Brothers & Sisters and Mother   we now take this opertunity [sic] to Sent [send] a few lines to you to in form [inform] you that we are in good health at present   hoping this few lines May Meet your presence in the Same State of health   forther [further] we inform [NOTE: “you” inserted above the line here.] that we received your letter and the Severl [several] things therein mensioned [mentioned] and you note that I Should Send you a recebt [receipt] in full by Some Safe hand and you would Sent [send] us our money and now I Sent you a recebt [receipt]  infull [in full] and one for Jacob with John Spittler onley the amount I do not know and I will leve [leave] that for you to put in the recebt [receipt]  and I want you to Sent [send] the other recebts [receipts] with John Spittler what I have given you when you receive this one and all the money you and Jacob iS [sic] owing uS [sic] for we want it   and forder [further] we inform you that we have another daugh[t]er and was born the 24th of September and her Name is Sara alesabeth [sic] for ther [further] we have Nothing more to write   only we remember our Love to you all and all inquiring friends 
                          Abraham Barb     Rosenna Barb 

[On back of document–1829–10-24a]

To John Moyers
Hardy County
","Deborah M.S. Brown ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/1fa5a829cc3bfd261d281af8788b7bbc.JPG,https://trumbullmemory.org/files/original/bdeb10987d7abc41107dd68d009d48a2.JPG",Document,"People of Trumbull County:  Townships and Cities",1,0
2654,https://trumbullmemory.org/items/show/2654,"Letter of June 28, 1829 from Abraham and Rosina Myers Barb (parents of John Myers Barb) to her brother Johannes Myers, Jr.
","Barb, Rosina Myers (1803-1879)^^Barb, Abraham ( 1799-1874)^^Myers, Johannes, Jr. (1796-1879)",,,,,"June 28, 1829 ",,,,,,,051-003-075,,,,,"Bristol (Ohio)",,,Manuscript,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deborah M.S. Brown ","1829–06-28.  
Bristol   Trumbul County Ohio  June 28th 1829 

Dear Brother   
I have looked for a letter from you before this time but have received none yet/  there is one in the [post] office here from Hardy County but has no bodys [sic] name on and the post master wont give it out/  if any of you Sent it I want you to write an other [sic] and Send it as soon as you can, I had Calculated to come in there this fall but I have give up coming this fall, we are all in good health at present hoping that these few lines may find you in the same state of health and I remember my best respects to you and all inquiring friends  I have never wrote to you about the land as I was to [sic] the land is good and if you wante [want to] Come out here and work like you do there and was prospered [sic] you want [won’t?] Soon become riche but I Suppose you will never come here for Spittlers Say you are to[o] Stingy and mother was a Stingy old woman   She would give every thing [sic] to you and george [sic] So I Suppose the [they?] think you will be rich Enough without coming out here/  

yours respectfully 
                                  Rosina Barb
To John Myres 

[On back of document–1829–06-28a]
	 
Mr. John Myres 
[NOTE: “The” crossed out.] Hardy County 
   	 Virginia ----- : ------- 
    	Woodstock Post Office

[Upside down under the above–1829–06-28b]

	 N. Bloomfield}	25
Daly?  1st        }

[NOTE: Also note that you can see where a “seal” was removed on the paper.]
","Deborah M.S. Brown ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/f56d730ab25b4fd1ae32d9a03fcfd17f.JPG,https://trumbullmemory.org/files/original/7b39589aa821eb812a2a600f920b952d.JPG,https://trumbullmemory.org/files/original/fd019e76b571725c456118ce62370c1b.JPG",Document,"People of Trumbull County:  Townships and Cities",1,0
2653,https://trumbullmemory.org/items/show/2653,"Letter of October 30, 1824 from Abraham and Rosina Myers Barb (parents of John Myers Barb) to Rosina's brother Johannes Myers, Jr.
","Barb, Rosina Myers (1803-1879)^^Barb, Abraham (1799-1874)^^Myers, Johannes, Jr. (1796-1878)",,,,,"October 30, 1824  ",,,,,,,051-003-074,,,,,"Bristol (Ohio)",,,Manuscript,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deborah M.S. Brown ","Transcription:  1824–10-30.
October the 30th 1824  	Trumbull Ohio 

[h]onerd brothering law  we with the help of him who is mighty in Power under the present oper tunity [opportunity] inform you that we are all in good health at present thanks be to him who holds the thread of our lifes [lives] in his hand  hoping that this few on pollished [unpolished] lines may find you all in good health  farder [further] I inform you that we canat [cannot] come to Se[e] you this fall for I have to[o] much work  I have Not got my house don[e] yet and I want to finish it before winter comes in but we expect to Se[e] you if we life [live] Som[e] longer  I was sick this summer and hat [had] to [see a] doctor   I hat [had] the billous [bilious?] fever the docter [sic] says  I in form [inform] you that I wish you would sent [send] our money with father and if you and Jacob can posebly [possibly] git [sic] it all I would be wery [very] thank full [sic] for I want it for it is hard begin[n]ing in the woode and bilding [building] to my house Costs? me Considerable  if you can borrow it I will allow the intrest [interest] till it is due and the things that Rosanna has there you may sent [send] with father and if you want a recet [receipt] for the money that you sent father may give you a recet [receipt] in my Name   farther [further] we have Not much to write at present only we remember our love to you all and especly  [especially] to our old mother from Abraham & Rosanna Barb to 
                                       John Moyers and famley 

Matthise Richman owe[s] me for a half a daze [day's] work  I wish you would tell him to sent [send] it to[o] and Rosanna wishes [you] would sent [send] her a few of your early potatoes for to plant   She thinks the one better then [than] this out here and a few of your wite [white] beene [beans] to plant   She says there is None of them here — and if you have got any Money for us  She wants you to Not forgit [forget] to git [get] a Dutch testement [sic] and sent [send] it with father
 
[On back of document–1824–10-30a] 

Virginia Hardy
County to Mr
John Moyers
","Deborah M.S. Brown ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/4f01bd0a6a77a2aa4d82321b8a853c31.JPG,https://trumbullmemory.org/files/original/8fbd00a92dc0f09585ff96c883a2011d.JPG","Still Image","People of Trumbull County:  Townships and Cities",1,0
2652,https://trumbullmemory.org/items/show/2652,"Sarah Norton Barb.","Barb, Sarah Norton (1843- 1937)",,,,,"Circa 1930's",,,,,,,051-003-073,,,,,"Bloomfield Township (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deborah M.S. Brown ","Sarah Norton Barb, daughter of Zachariah and Lydia Hamman, born July 2, 1843.  Sarah married John Myers Barb on June 16, 1868, died on June or July 5, 1937 in Bloomfield Township and is buried in Evergreen Cemetery (Bristol).  ","Deborah M.S. Brown ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5977b938c8d8eb9257a6cb91dc77208c.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2651,https://trumbullmemory.org/items/show/2651,"John Myers Barb.","Barb, John Myers (1837-1870)",,,,,"Circa 1860's",,,,,,,051-003-072,,,,,"Bristol (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deborah M.S. Brown ","John Myers Barb, son of Rosina Myers Barb and Abraham Barb, born April 1837 in Bristol.  He married Sarah Norton on June 16, 1868, died on July 3, 1870 and is buried in Evergreen Cemetery (Bristol).  ","Deborah M.S. Brown ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a3f3e1e96e6b8b295ddfdad484d03d2e.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
2601,https://trumbullmemory.org/items/show/2601,"Letter from Marrett Sadler to her niece Ella Smith April 23, 1916?  Mariett was born in September of 1841 and lived in Mecca until her family moved to Warren between 1860-1870.  ","Sadler family",,,,,"Circa 1916",,,,,,,051-003-071,,,,,"Mecca (Ohio)",,,Manuscript,"Letter 20 x 12.5 c.m. ; envelope 8 x 13 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sadler,"https://trumbullmemory.org/files/original/61071bfb1bde346eca83a1f21a971b57.jpg,https://trumbullmemory.org/files/original/1569569971b8500d7587e2a87db70242.jpg,https://trumbullmemory.org/files/original/7b889b4aad9af8de3d387f435c708f0c.jpg,https://trumbullmemory.org/files/original/4c3b29decc4c1476207f584cb64e3d2b.jpg","Still Image","People of Trumbull County:  Townships and Cities",1,0
