﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
719,https://trumbullmemory.org/items/show/719,"Lordstown Ordnance Depot staff in parade in downtown Warren.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-033,,,,,"Warren (Ohio)",,,Photograph,"11.5 x 7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot",https://trumbullmemory.org/files/original/5165305a60ec9de08aa85f6736ee3040.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
720,https://trumbullmemory.org/items/show/720,"Lordstown Ordnance Depot staff in parade in downtown Warren.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-034,,,,,"Warren (Ohio)",,,Photograph,";1.5 x 7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/02c10ec0bf6ecb284ae2e1adb75f31f6.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
725,https://trumbullmemory.org/items/show/725,"Lordstown Ordnance Depot staff in parade in downtown Warren.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-039,,,,,"Warren (Ohio)",,,Photograph,"7 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/fa97e3ac1dd281e5a5e2d0cd08ea50a1.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
723,https://trumbullmemory.org/items/show/723,"Lordstown Ordnance Depot staff in parade, downtown Warren.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-037,,,,,"Warren (Ohio)",,,Photograph,"13 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/ca76d08ede6d17623f9ccaafa58ac137.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
729,https://trumbullmemory.org/items/show/729,"Lordstown Ordnance Depot staff in parade, downtown Warren.",,,Unknown,,,"Early 1940s.",,,,jpeg,,,051-003-043,,,,,"Warren (Ohio)",,,Photograph,"9 x 13 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/070c9eb24fe69dea617ab30d235f36f5.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
730,https://trumbullmemory.org/items/show/730,"Lordstown Ordnance Depot staff in parade, downtown Warren.",,,Unknown,,,"Early 1940s.",,,,jpeg,,,051-003-044,,,,,"Warren (Ohio)",,,"Photograph ","7 x 11.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/76964b3ce02d64b8c4083010d55ca450.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
731,https://trumbullmemory.org/items/show/731,"Lordstown Ordnance Depot staff in parade, downtown Warren.",,,Unknown,,,"Early 1940s.",,,,jpeg,,,051-003-045,,,,,"Warren (Ohio)",,,Photograph,"9 x 13 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/a7a9531a0db69ac234395e88107c7201.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
732,https://trumbullmemory.org/items/show/732,"Lordstown Ordnance Depot staff in parade, downtown Warren.",,,Unknown,,,"Early 1940s.",,,,jpeg,,,051-003-046,,,,,"Warren (Ohio)",,,Photograph,"9 x 13 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/2cd71bf5bc1c5dd95f7bd27d11173506.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
721,https://trumbullmemory.org/items/show/721,"Lordstown Ordnance Depot staff member.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-035,,,,,"Lordstown (Ohio)",,,Photograph,"6 x 5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot",https://trumbullmemory.org/files/original/c779399562e1c76ca02e26d0cbf31e15.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
728,https://trumbullmemory.org/items/show/728,"Lordstown Ordnance Depot staff, 1940’s.  Ruth Michaelson is fifth from the left.",,,Unknown,,,"Early 1940s.",,,,jpeg,,,051-003-042,,,,,"Lordstown (Ohio)",,,Photograph,"20.5 x 25.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Michaelson",https://trumbullmemory.org/files/original/67cf077c003c8a7af541267ced59dced.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
