﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
488,https://trumbullmemory.org/items/show/488,"""Lewis and Aunt Rena.""

",,,,,,"Not dated.",,,,,,,050-003-085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a2b4a1dd81dad90bef17f2266eb32c6e.jpg,Photograph,"Florinda McFall Dennison",1,0
471,https://trumbullmemory.org/items/show/471,"""Rena, Aunt Hattie, Uncle Cal and Cousin Claire"".",,,,,,"Not dated.",,,,,,,050-003-103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This photograph belonged to the Calvin N. Campbell family, later of Denver, Colorado.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palmer,https://trumbullmemory.org/files/original/e87ea5b4c297c6790e92a2f4e891d0de.jpg,Photograph,"Florinda McFall Dennison",1,0
541,https://trumbullmemory.org/items/show/541,"1897-1898 New York School photo. 

",,,,,,1897-1898,,,,,,,050-003-057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	New York School, north of Hubbard, Ohio on Rt. #7.  1897-1898 school year.  Mary Dennison Hanna teacher”.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanna,Hubbard,New York School",https://trumbullmemory.org/files/original/3788d3a0318cfdbe93fa93254d7f649e.jpg,Photograph,"Florinda McFall Dennison",1,0
475,https://trumbullmemory.org/items/show/475,"Alexine “Zenia” Campbell Stemple.",,,,,,1885,,,,,,,050-003-098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photo, “Alexine, Zenia Campbell Stemple, my Grandfather Campbell’s half sister.”

Oakley’s Ground Floor Gallery, no. 4 Opera Block, Ravenna, Ohio.

This photograph is of the Campbell family of Trumbull County, Ohio.

This collection was donated by Eric Halliday.







","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stemple,https://trumbullmemory.org/files/original/e85999051a9a61328689b1593c196338.jpg,Photograph,"Florinda McFall Dennison",1,0
452,https://trumbullmemory.org/items/show/452,"Artherholt Family",,,,,,1907,,,,,,,050-003-125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “L-R:  Davis Artherholt, Mrs. Artherholt (mother of Davis), James Harmon Dennison, Emily Dennison, Mabel Dennison Artherholt, Florinda McFall Dennison.  Photo taken c. 1907.  The Artherholts lived in Brookfield, Ohio and the James H. Dennison family lived in Coalburg, Ohio – E.T.H.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/cc3c5e54e903680581a36b79e0f6f2d2.jpg,Photograph,"Florinda McFall Dennison",1,0
571,https://trumbullmemory.org/items/show/571,"Barbara Beggs.",,,,,,"Not dated.",,,,,,,050-003-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Barbara Beggs.  Daughter of Adonijah and Salome McFall Beggs”.  

A.P. Webb and Co., Youngstown, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/38cb32cdc23d86542a37ecc852555076.jpg,Photograph,"Florinda McFall Dennison",1,0
550,https://trumbullmemory.org/items/show/550,"Barbara McFall.",,,,,,"Not dated.",,,,,,,050-003-048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Mrs. Barbara McFall, born June 26, 1809; died April 20, 1895.  Daughter of Daniel and Catherine Pothour Augustine, wife of Robert McFall.”

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9e4096328794c2d86868ca6f549f08d8.jpg,Tintype,"Florinda McFall Dennison",1,0
584,https://trumbullmemory.org/items/show/584,"Belle Burnett Dennison.",,,,,,"Not dated.",,,,,,,050-003-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Belle Burnett Dennison, wife of Lucius Dennsion.”

Artistic photographer Cal Keck, 416 W. Federal St., Youngstown, O.

This collection was donated by Eric Halliday.	
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/08d9804ca7430f74f407173fa3bc99bb.jpg,Photograph,"Florinda McFall Dennison",1,0
491,https://trumbullmemory.org/items/show/491,"Booth brothers and sisters.",,,,,,"Not dated.",,,,,,,050-003-082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paul Booth is standing on the far right.

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2cae661d9b5449c70a856dc0220dade4.jpg,Photograph,"Florinda McFall Dennison",1,0
490,https://trumbullmemory.org/items/show/490,"Booth family group photograph.

",,,,,,"Not dated.",,,,,,,050-003-083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph:

Front row, left to right:  Ross Brown, Scott, Donna Reed, Mary Jane Booth, Nancy, Marilyn Reed

Second row:  Frances Thompson, Vi Reed, Bea Kieffer, Ada Brown, Florence Brown, Shirley, Claire Booth, Uncle Redfern, Aunt Mary

Back row:  Jim Thompson, Belle Norman, Cameron Brown, Jimmie Thompson, Grandmother Booth

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kieffer,Norman,Reed,Thompson",https://trumbullmemory.org/files/original/b3b0a28ceb30f91982cb7b8c1e96c3e5.jpg,Photograph,"Florinda McFall Dennison",1,0
517,https://trumbullmemory.org/items/show/517,"Booth family.",,,,,,"Not dated.",,,,,,,050-003-080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paul L. Booth is squatting on bottom left.

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/19e91e8f9baec2b360090e5fe6c82a50.jpg,Photograph,"Florinda McFall Dennison",1,0
468,https://trumbullmemory.org/items/show/468,"Calvin Campbell.",,,,,,"Not dated.",,,,,,,050-003-106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Calvin Campbell, Denver.  Grandfather’s brother.”

This photograph belonged to the Calvin N. Campbell family, later of Denver, Colorado.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7e06bbd1dd03705ea71e99d06caebe26.jpg,Photograph,"Florinda McFall Dennison",1,0
474,https://trumbullmemory.org/items/show/474,"Calvin Campbell.",,,,,,"Not dated.",,,,,,,050-003-100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This photograph belonged to the Calvin N. Campbell family, later of Denver, Colorado.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/30dd13193d70fef072dae3f5a3e2a587.jpg,Photograph,"Florinda McFall Dennison",1,0
590,https://trumbullmemory.org/items/show/590,"Calvin Dennison.",,,,,,"Not dated.",,,,,,,050-003-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Liberty, Ohio.  Calvin Dennison, brother of Esther Dennison Bailey, John Dennison, Stewart Dennison, Fanny Dennison, Margaret Dennison.”  

Cal Keck, Youngstown, Ohio.  Artistic Photography.
	
This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e9816d0e7897d8de0513b96ea0de1169.jpg,Photograph,"Florinda McFall Dennison",1,0
465,https://trumbullmemory.org/items/show/465,"Calvin N. Campbell and Hattie Campbell.",,,,,,"Not dated.",,,,,,,050-003-109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photo, “Calvin N. Campbell, Hattie Campbell, his wife.  Grandfather’s brother.”

This photograph belonged to the Calvin N. Campbell family, later of Denver, Colorado.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b4fb8d97d0953fd2c58ddf40dc7f0aef.jpg,Photograph,"Florinda McFall Dennison",1,0
467,https://trumbullmemory.org/items/show/467,"Calvin N. Campbell’s home, Denver, Colorado.",,,,,,"Not dated.",,,,,,,050-003-107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This photograph belonged to the Calvin N. Campbell family, later of Denver, Colorado.

This collection was donated by Eric Halliday.

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/363004f278588ae77b6d5334d56402cf.jpg,Photograph,"Florinda McFall Dennison",1,0
478,https://trumbullmemory.org/items/show/478,"Campbell mansion, Mineral Ridge, Ohio.",,,,,,"Not dated.",,,,,,,050-003-095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell family of Trumbull County, Ohio.

This photograph was from the Campbell family of Trumbull County, Ohio.

This collection was donated by Eric Halliday.



","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mineral Ridge",https://trumbullmemory.org/files/original/9f27778366d79b796299dcb9b3506507.jpg,Photograph,"Florinda McFall Dennison",1,0
506,https://trumbullmemory.org/items/show/506,"Candace Kirkpatrick Hanna, 1839-1899.",,,,,,"Not dated.",,,,,,,050-003-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “1839-1899.  Daughter of Andrew and Sylvinia Tremain Kirkpatrick.  She married on Nov. 24, 1869 in Coitsville Township, Ohio to Calvin Hanna (1832-1918).  Mother of Presley Day Hanna (1870-1946) and Sylvina Hanna Conover (1873-1950).  Grandmother of Naomi Hanna Hayman and Frances Hanna Kirtz.  Buried in the old Veach Cemetery in East Hubbard, Ohio.”

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanna,Hayman,Kirkpatrick,Kirtz,Veach Cemetery",https://trumbullmemory.org/files/original/ce62808ddabf487ac556bc2145d4a614.jpg,Photograph,"Florinda McFall Dennison",1,0
514,https://trumbullmemory.org/items/show/514,"Carolyn Jones [?] Campbell.",,,,,,"Not dated.",,,,,,,050-003-099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Liberty, Ohio.  Great Grandmother Campbell.  Carolyn Jones [?] Campbell, Uncle James A. Campbell’s mother”.  

This photograph was from the Campbell family of Trumbull County, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/210abcdf21ed1cbd0cb77b2cbdfd926b.jpg,Photograph,"Florinda McFall Dennison",1,0
528,https://trumbullmemory.org/items/show/528,"Charles Robert Dennison.",,,,,,"Not dated.",,,,,,,050-003-070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Charles Robert Dennison born October 26, 1868; died August 7, 1959.  	Son of James Harmon and Florinda McFall Dennison, husband of Mary Dell Bartholomew (1876-1947), father of Lucy Dennison Sutton, Dorothy Dennison Butler, and Carl Dennison.”

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4d8521599fd8061d42be27c84c4fba38.jpg,Photograph,"Florinda McFall Dennison",1,0
580,https://trumbullmemory.org/items/show/580,"Charles Robert Dennison.",,,,,,"August 31st, 1888.",,,,,,,050-003-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Charles Robert Dennison.  Husband of Dell Bartholomew.  Born October 26, 1868, died August 7, 1959.  Son of James Harmon and Florinda McFall Dennison.  Age 19, August 31, 1888.  Charlie.  

Cal Keck, Youngstown, O.

This collection was donated by Eric Halliday.	
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/56843b1b58b609f90d33265c832a0bee.jpg,Photograph,"Florinda McFall Dennison",1,0
453,https://trumbullmemory.org/items/show/453,"Charlie Dennison, 1868-1959.  ",,,,,,"Not dated.",,,,,,,050-003-124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This collection was donated by Eric Halliday.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/40b4acaccd051175967bd5de00ce26c7.jpg,Tintype,"Florinda McFall Dennison",1,0
572,https://trumbullmemory.org/items/show/572,"Charlie McFall	.",,,,,,"Not dated.",,,,,,,050-003-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Charlie McFall, Uncle Robert’s boy.  Charles McFall, son of Robert and Mary Jane Noble McFall.  Grandson of Robert and Barbara Augustine McFall, whom were early settlers of Coitsville, Ohio (Mahoning County)”.  

Evington Studio, Richland, Mo.

This collection was donated by Eric Halliday.	
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McFall,https://trumbullmemory.org/files/original/2cdb7741d79729aab9a5a89f5d7f5a33.jpg,Photograph,"Florinda McFall Dennison",1,0
532,https://trumbullmemory.org/items/show/532,"Chrissie and Jay Van Slyke.
",,,,,,"Not dated.",,,,,,,050-003-066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookfield, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohio,Van Slyke",https://trumbullmemory.org/files/original/10ff47237a1db652367c82b9b440e031.jpg,Photograph,"Florinda McFall Dennison",1,0
516,https://trumbullmemory.org/items/show/516,"Claire Clingan Booth and Paul L. Booth with unidentified man.",,,,,,"Not dated.",,,,,,,050-003-081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Clingan Booth (1898-1985) is seated in the middle with Paul L. Booth to her right.

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a2bbbd1b19fc6f35067177c425469c76.jpg,Photograph,"Florinda McFall Dennison",1,0
525,https://trumbullmemory.org/items/show/525,"Claire Clingan Booth and unidentified woman.",,,,,,"Not dated.",,,,,,,050-003-073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Clair Clingan Booth [on right], 1898-1985”.  

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a9298e6eee98953640ebf7bce0bf2723.jpg,Photograph,"Florinda McFall Dennison",1,0
487,https://trumbullmemory.org/items/show/487,"Claire Clingan Booth, Mabel Hudson, Norali Foley, Grace Deierlein.  ",,,,,,"Not dated.",,,,,,,050-003-086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Roommates.  Claire [Clingan Booth], Mabel Hudson, Norali Foley, Grace Deierlein”.  

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hudson,https://trumbullmemory.org/files/original/d882aa2b2fa8579bbcd74392f71b265d.jpg,Photograph,"Florinda McFall Dennison",1,0
489,https://trumbullmemory.org/items/show/489,"Claire Clingan Booth, Nell Alsberger and Carol Boyd.",,,,,,"Not dated.",,,,,,,050-003-084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire and Nell are on the left and Carol is on the right.

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/06f87362aee4cc01fe5f52e6b8843821.jpg,Photograph,"Florinda McFall Dennison",1,0
527,https://trumbullmemory.org/items/show/527,"Clarke Van Slyke.",,,,,,"Not dated.",,,,,,,050-003-071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookfield, Ohio

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Van Slyke",https://trumbullmemory.org/files/original/c5cad209187c3bc0aba464c04a9cf26e.jpg,Photograph,"Florinda McFall Dennison",1,0
564,https://trumbullmemory.org/items/show/564,"Class photo, Hubbard, Ohio.",,,,,,"Not dated.",,,,,,,050-003-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “John Wagner, Grade 7.  Hubbard, Ohio.  Teacher: Miss Abrams.”  

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/5e92ff738a1078aae82cc151fd4894df.jpg,Photograph,"Florinda McFall Dennison",1,0
548,https://trumbullmemory.org/items/show/548,"Davis Artherholt.",,,,,,"Not dated.",,,,,,,050-003-050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Davis Artherholt of Brookfield and Hubbard, Ohio, husband of Mabel Dennison.”

J.P. Neiler & Co. [photographer], 258 State Street, West Side, Sharon, PA.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/85be649bad041579f8330bb0870c96f1.jpg,Photograph,"Florinda McFall Dennison",1,0
566,https://trumbullmemory.org/items/show/566,"Davis Artherholt.",,,,,,"Not dated.",,,,,,,050-003-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Born October 21, 1866, Brookfield, Ohio; died March 14, 1930, Hubbard, Ohio.  Husband of Ella Mabel Dennison, whom he married October 27, 1906.  Davis Artherholt”

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a826e7ff09771459cc6376997d2c6b36.jpg,Photograph,"Florinda McFall Dennison",1,0
539,https://trumbullmemory.org/items/show/539,"Dennison family photo.",,,,,,"Not dated.",,,,,,,050-003-059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accompanying materials read, “Left to right: Mrs. Mary Dennison Hanna, [unknown, unknown, unknown], Mrs. Mabel Dennison Artherholt.   Photo taken at Ashtabula Harbor”.  

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f87fdfe36da30672988025f4126750f0.jpg,Tintype,"Florinda McFall Dennison",1,0
591,https://trumbullmemory.org/items/show/591,"Dorothy Dennison Butler, Carl Dennison and Lucy Dennison Sutton.",,,,,,"May, 1912",,,,,,,050-003-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of postcard, “Left to right: Dorothy Dennison Butler, Carl Dennison and Lucy Dennison Sutton.  Children of Charles and Dell Dennison.”
	
This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sutton,https://trumbullmemory.org/files/original/bb6140d62865677f96ade77fb8334a30.jpg,Photo-Postcard,"Florinda McFall Dennison",1,0
508,https://trumbullmemory.org/items/show/508,"Edna Van Slyke Hart.",,,,,,"Not dated.",,,,,,,050-003-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photo, “Edna Hart (Van Slyke), Brookfield, OH.”  

This collection was donated by Eric Halliday.	
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hart,Ohio",https://trumbullmemory.org/files/original/267362c315b69606b686cc2834b11e36.jpg,Photograph,"Florinda McFall Dennison",1,0
575,https://trumbullmemory.org/items/show/575,"Ella Mabel Dennison Artherholt.",,,,,,"Not dated.",,,,,,,050-003-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Ella Mabel Dennison Artherholt.  Born January 31, 1870, Coalburg, Ohio.  Died August 1, 1942, Hubbard, Ohio.  Daughter of James Harmon and Florinda McFall Dennison.  Sisters of Charles R. Dennison, Mary Dennison Hanna and Emily B. Dennison.  Wife of Davis Artherholt (1866-1930).  Mabel and Davis were married October 27, 1906.  Buried in Maple Grove cemetery, Hubbard, Ohio.  

A.P. Webb [studio], Youngstown, Ohio.

This collection was donated by Eric Halliday.	
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maple Grove Cemetery",https://trumbullmemory.org/files/original/2c27b672d9cc55381a0d773b30c03f6e.jpg,Photograph,"Florinda McFall Dennison",1,0
579,https://trumbullmemory.org/items/show/579,"Emily Blanche Dennison.",,,,,,"Not dated.",,,,,,,050-003-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Emily Blanch Dennison.  Born September 26, 1884, died September 2, 1976. Daughter of James Harmon and Florinda McFall Dennison Undated.  

C.H. Herrick, Youngstown, Ohio.  

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/bfd452812c8de947cc9fa2d28cb8c782.jpg,Photograph,"Florinda McFall Dennison",1,0
567,https://trumbullmemory.org/items/show/567,"Emily Minglin.",,,,,,"Not dated.",,,,,,,050-003-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This collection was donated by Eric Halliday.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minglin,https://trumbullmemory.org/files/original/414ac78af0a41e36a6f130cadde5ee5a.jpg,Photograph,"Florinda McFall Dennison",1,0
