﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1117,https://trumbullmemory.org/items/show/1117,"Webb Opera House on Main Street, Warren, Ohio.  ","Webb Opera House (Warren, Ohio).  ",,Unknown.,,,"Undated.  ",,,,jpeg.,,,050-019-098,,,,,"Warren (Ohio).",,,Photograph.,"25.5 x 20 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webb Opera House",https://trumbullmemory.org/files/original/b24d1507459fdce9ada6170124154c3e.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1057,https://trumbullmemory.org/items/show/1057,"Warren, Ohio street fair.  ",,,"Henry Harley Koonce.",,,1898,,,,jpeg,,,050-019-023,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a3353c1578553d4cf74d96d4804f01ca.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1082,https://trumbullmemory.org/items/show/1082,"Warren Public Library on High Street, Warren, Ohio.  ","Warren-Trumbull County Public Library.",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-048,,,,,"Warren (Ohio).",,,Photograph.,"19 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://trumbullmemory.org/files/original/203dc51d800be95cbb41be97e758cca0.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1107,https://trumbullmemory.org/items/show/1107,"Warren Industrial Parade passing the Griswold building on Main Street, Warren, Ohio.  ","Industrial Parade (Warren, Ohio).",,"Henry Harley Koonce.",,,1896.,,,,jpeg.,,,050-019-084,,,,,"Warren (Ohio).",,,Photograph.,"9 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial Parade",https://trumbullmemory.org/files/original/12f7c03bd56895e78a4a3a91fa8a5160.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1050,https://trumbullmemory.org/items/show/1050,"Warren Industrial Parade in front of the Warren Savings Bank at the northeast corner of Market Street and Park Avenue.  ",,,"Henry Harley Koonce",,,1896,,,,,,,050-019-015,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 15.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b405a019387e2777eadbc72645547efc.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1051,https://trumbullmemory.org/items/show/1051,"Warren Industrial Parade in front of the W.T. Griswold Racket Store, 5 & 7 Main Street, Warren, Ohio.   ",,,"Henry Harley Koonce.",,,1896,,,,,,,050-019-017,,,,,"Warren (Ohio).",,,Photograph.,"10 x 12.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e8b717d437f974aee12cc5c250826fac.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1059,https://trumbullmemory.org/items/show/1059,"Warren Fire Department.","Fire departments -- Ohio -- Warren.",,"Henry Harley Koonce.",,,1899.,,,,jpeg,,,050-019-025,,,,,"Warren (Ohio).",,,Photograph,"8 x 16.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/f00157918cc5faac6d9bdd3d9a4492ce.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1058,https://trumbullmemory.org/items/show/1058,"Warren Fire Department.","Fire departments -- Ohio -- Warren.",,"Henry Harley Koonce.",,,1899,,,,jpeg,,,050-019-024,,,,,"Warren (Ohio)",,,Photography,"10 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/3081aee342e2142106c6939be1b531f7.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1126,https://trumbullmemory.org/items/show/1126,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio).  ",,Unknown.,,,"Posted January 4, 1909.  ",,,,jpeg.,,,050-019-114,,,,,"Warren (Ohio).",,,Postcard.,"8.5 x 14 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/a5df42915844055d6fd7e95c5ded6d3c.jpg,Postcard,"Henry Harley Koonce Collection",1,0
1073,https://trumbullmemory.org/items/show/1073,"W.O. Dyer residence, South Street, Warren, Ohio.  ","Dyer, W.O. ",,"Henry Harley Koonce.",,,1898.,,,,jpeg,,,050-019-039,,,,,"Warren (Ohio).",,,Photograph.,"12 x 17 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5180229ca1962924492acc3d004fbb07.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1072,https://trumbullmemory.org/items/show/1072,"W.O. Dyer family of Warren, Ohio.  ","Dyer family.",,"Henry Harley Koonce.",,,1896.,,,,jpeg.,,,050-019-038,,,,,"Warren (Ohio).",,,Photograph.,"12 x 17 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ee30ccf75bec433a6dafd0844bd27275.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1080,https://trumbullmemory.org/items/show/1080,"Union Iron and Steel Company managers, Squaw Creek Park.  ","Union Iron and Steel Company (Youngstown, Ohio).  ",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-046,,,,,"Youngstown (Ohio).",,,Photograph.,"11.5 x 16.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Union Iron and Steel Company",https://trumbullmemory.org/files/original/37257b9517f4452fde201f24df94cd24.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1116,https://trumbullmemory.org/items/show/1116,"Trumbull Savings and Loan.  ","Trumbull Savings and Loan (Warren, Ohio).  ","The Trumbull Savings and Loan was located on the Trumbull Block, at the corner of High Street and Park Avenue (Burch Company 1910 Warren City Directory).",Unknown.,,,Undated.,,,,jpeg.,,,050-019-097,,,,,"Warren (Ohio).",,,"Copy of original photograph.","20.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.

From accompanying materials, “Gift of James F. Brown”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull Savings and Loan",https://trumbullmemory.org/files/original/ed33501e521aee35e212464924d9eaa3.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1064,https://trumbullmemory.org/items/show/1064,"Trumbull County Courthouse, Warren, Ohio.  ","Trumbull County Courthouse (Warren, Ohio).  ",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-030,,,,,"Warren (Ohio).",,,Photograph.,"12 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/61bf8f5862dacdee1081d7192ceac117.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1048,https://trumbullmemory.org/items/show/1048,"Trumbull County Courthouse, Warren, Ohio.",,,,,,Undated.,,,,,,,050-019-012,,,,,"Warren (Ohio).",,,Photograph.,"20 x 23 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7a9c44beb4ff16a29a051e87f03e0f0a.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1044,https://trumbullmemory.org/items/show/1044,"Trumbull County Courthouse, Warren, Ohio.  ",,,,,,Undated.,,,,,,,050-019-008,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 17 x 22 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f673bb0defdf646e8cdd27d0a5b374b9.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1105,https://trumbullmemory.org/items/show/1105,"Trumbull County Courthouse burning, Warren, Ohio.  ","Trumbull County Courthouse (Warren, Ohio).  ",,Unknown.,,,"March 25, 1895.",,,,jpeg.,,,050-019-071,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 9 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/63a7927dfecdbe64c42a31d0f09757d2.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1104,https://trumbullmemory.org/items/show/1104,"Trumbull County Courthouse burning, Warren, Ohio.  ","Trumbull County Courthouse (Warren, Ohio).",,Unknown.,,,"March 25, 1895.",,,,jpeg.,,,050-019-070,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 10.5 x 13 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/d94b318475fd60e91486dbf7f41b450c.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1077,https://trumbullmemory.org/items/show/1077,"Tod Avenue School, Warren, Ohio.  ","Warren G. Harding Senior High School (Warren, Ohio).","This is also described on the back of the photograph as West Side school house.","Henry Harley Koonce.",,,1900.,,,,jpeg.,,,050-019-043,,,,,"Warren (Ohio).",,,"Photograph ","11.5 x 16.5",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.
","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue Elementary School",https://trumbullmemory.org/files/original/537e86aba3ece066956a6c936135d4c5.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1061,https://trumbullmemory.org/items/show/1061,"The Sutliff block, High Street, Warren, Ohio, across from Courthouse Square.  ",,,"Henry Harley Koonce.",,,1898.,,,,,,,050-019-027,,,,,"Warren (Ohio).",,,"Photograph. ","10 x 12.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/a8cd45e3aed1d99770a40b070a4b30cd.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1040,https://trumbullmemory.org/items/show/1040,"The second Trumbull County Courthouse, which burned in the spring of 1895.  ",,,,,,"Circa late 1800's.",,,,,,,050-019-002,,,,,"Warren (Ohio).",,,"Photograph on card stock.","Card 11.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/53ce54c1fc4f66a0bb3c7cfe77f23f43.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1041,https://trumbullmemory.org/items/show/1041,"The second Trumbull County Courthouse is obscured by smoke as it burns in the spring of 1895.  ",,,,,,1895,,,,,,,050-019-003,,,,,"Warren (Ohio).",,,"Photograph on card stock.","Card 11.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1f39b112990c147874bb5b83c3b02fcb.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1124,https://trumbullmemory.org/items/show/1124,"The Mahoning Valley Observatory.  ","Mahoning Valley Observatory (Braceville Township, Ohio).",,Unknown.,,,"April, 1976.  ",,,,jpeg.,,,050-019-108,,,,,"Braceville (Ohio).",,,"Photograph. ","9 x 12.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The observatory was located in Braceville Township near the intersection of State Routes 534 and 82 in Trumbull County on land originally leased from the Hoynos family.

The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning Valley Observatory",https://trumbullmemory.org/files/original/b56c6a023b2706ca468d59c39bb6f761.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1125,https://trumbullmemory.org/items/show/1125,"Telescope at the Mahoning Valley Observatory.  ","Mahoning Valley Observatory (Braceville, Ohio).  ",,Unknown.,,,"April, 1976.",,,,jpeg.,,,050-019-111,,,,,"Braceville (Ohio).",,,Photograph.,"9 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning Valley Observatory",https://trumbullmemory.org/files/original/67eb12602654dcfdf492fc48d272f728.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1067,https://trumbullmemory.org/items/show/1067,"Steeple of First Presbyterian Church, Mahoning Avenue, Warren, Ohio","First Presbyterian Church (Warren, Ohio).  ",,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-033,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/24c337360e449cfb6bf8ae5449562cb9.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1046,https://trumbullmemory.org/items/show/1046,"Soldiers monument in Monument Park, Warren, Ohio.",,,,,,Undated.,,,,,,,050-019-010,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 23 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4b1e8f1e01a694d0d8ace45437412443.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1084,https://trumbullmemory.org/items/show/1084,"Scholars and teachers, possibly Braceville.","Braceville (Ohio).","District no. 7.",Unknown.,,,1913.,,,,jpeg.,,,050-019-050,,,,,"Braceville (Ohio).",,,Postcard.,"9 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f38c3cd8c32c75de7477e3528b5882fc.jpg,Postcard,"Henry Harley Koonce Collection",1,0
1081,https://trumbullmemory.org/items/show/1081,"Residence of Mrs. Sutliff on High Street, Warren, Ohio.   ","Sutliff family.",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-047,,,,,"Warren (Ohio).",,,Photograph.,"10 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sutliff,https://trumbullmemory.org/files/original/61413584d3a98a691e496475cb145892.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1068,https://trumbullmemory.org/items/show/1068,"Residence of J.P. Gilbert, on the corner of Mahoning and Monroe Streets,  Warren, Ohio.  ","Gilbert, J.P. ",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-034,,,,,"Warren (Ohio).",,,Photograph.,"11 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/57a70c6d87093ef4812850ccda168d1b.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1069,https://trumbullmemory.org/items/show/1069,"Residence of J.P. Gilbert, Mahoning and Monroe Streets, Warren, Ohio.  ","Gilbert, J.P.",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-035,,,,,"Warren (Ohio).",,,Photograph.,"11 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3657a178b0208e322d97c02da849c25a.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1049,https://trumbullmemory.org/items/show/1049,"Real estate office, Warren, Ohio.  ",,,,,,Undated.,,,,,,,050-019-013,,,,,"Warren (Ohio).",,,Photograph.,"20 x 23 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This collection contains a few copies of this photograph.  Materials accompanying a separate copy read, “Present site Franklin block”.  From an unidentified source, “Once the largest hotel in the Western Reserve, “Billy” William’s hostelry at Park and Market Streets was at the height of its prosperity 130 years ago when the stagecoaches pulled up before the door”.  
 Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/de4b2d9298b68ddb63b3af937ffddcc5.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1103,https://trumbullmemory.org/items/show/1103,"Post Office, Mineral Ridge, Ohio.  ","Postal service -- Ohio -- Mineral Ridge.",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-069,,,,,"Mineral Ridge (Ohio).",,,Photograph.,"17.5 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mineral Ridge,Post Office",https://trumbullmemory.org/files/original/c024727a99b1a4816c74e6c295a2a3ec.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1087,https://trumbullmemory.org/items/show/1087,"Paynes Corners School, Brookfield Township, Ohio.  ","Paynes Corners School (Brookfield Township, Ohio).^^Pope, Ora.^^Pope, R.A.","From back of photograph, “Ora Pope, center front row, R.A. Pope, Back row, 1st left.  Gift of Geraldine Tribby Kopp.”",Unknown.,,,"Circa early 1900's.",,,,jpeg.,,,050-019-053,,,,,"Brookfield (Ohio).",,,"Photograph on card mount.","Card 11 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paynes Corners School",https://trumbullmemory.org/files/original/dc44b980c1f2a001dec25339132a5882.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1110,https://trumbullmemory.org/items/show/1110,"Park Candy Company and Post Office, North Park Avenue, Warren, Ohio.  ","Park Candy Company (Warren, Ohio).  ^^Postal service -- Ohio -- Warren.",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-089,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 22 x 14.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Candy Company,Post Office",https://trumbullmemory.org/files/original/712dca08093d37d252190e2048ea0a96.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1070,https://trumbullmemory.org/items/show/1070,"Packard residence, Mahoning Avenue, Warren, Ohio.  ","Packard family.",,"Henry Harley Koonce.",,,1899.,,,,jpeg.,,,050-019-036,,,,,"Warren (Ohio).",,,Photograph.,"12 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/573b7f7ea87fb2176b280bfba5b0e7ac.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1113,https://trumbullmemory.org/items/show/1113,"Opera House on High Street, Warren, Ohio.  ","Warren Opera House (Warren, Ohio).  ",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-093,,,,,"Warren (Ohio).",,," Copy of original photograph.","18.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.

From accompanying materials, “Gift of James F. Brown.”","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Opera House",https://trumbullmemory.org/files/original/1bbb1ffe64e90dcf56302039df790d40.jpg,"Still Image","Henry Harley Koonce Collection",1,0
