﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
426,https://trumbullmemory.org/items/show/426,"Samuel Edmund “Ed” Rodgers.",,,,,,"Not dated.",,,,,,,050-010-045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","This is a photograph of Samuel Edmund Rodgers, husband of Minnie Kee.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/a62f93ae7ae5f298b80e2acfa2f9c980.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
425,https://trumbullmemory.org/items/show/425,"Samuel E. Rodgers and Minnie Kee Rodgers family.",,,,,,"Not dated.",,,,,,,050-010-041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Here is Minnie, husband Samuel E. Rodgers, and the four kids.  Top left William Clyde, top right Kee; “Ed as he was called and Minnie; Emily botton left, Floyd bottom right.  Minnie married at 15.  When with her sons, people thought they were her brothers.”  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/dea5eb913cae8f9ef6ba7e022eda1839.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
395,https://trumbullmemory.org/items/show/395,"Minnie Kee Rodgers.",,,,,,"Not dated.",,,,,,,050-010-044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Minnie Kee Rodgers (1867-1928) saved lives during the 1918-1919 flu epidemic, but she couldn’t save her son, Kee.”  Minnie is the great grandmother of of the donor, Ernest Kee Rodgers.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/2aabdb45ab7ed6801e131af04abf7097.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
393,https://trumbullmemory.org/items/show/393,"Minnie Kee Rodgers and family.",,,,,,"Not dated.",,,,,,,050-010-042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Top left William Clyde Rodgers; next to him his wife Nellie Edith Loomis.  Top right Frank M. Kee (1873-1932), next to him his wife Alma M. Smith (1878_1958).  Little girl, Frank’s daughter Margery.  And…Minnie Kee Rodgers (1867-1928) in her rocking chair.  Don’t know where taken, but probably Frank’s house [in] N. Bloomfield.”  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Loomis,Rodgers",https://trumbullmemory.org/files/original/03ee59c87e643b0802e588d20729fbda.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
407,https://trumbullmemory.org/items/show/407,"Lois M. Welsh Rodgers.",,,,,,"Circa 1930-1931",,,,,,,050-010-063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Lois M. Welsh at age 14-15.  She died in 2009 at age 93 and was buried with her family in Enfield, Illinois.”  

Lois is the wife of John Blessing “Jack” Rodgers.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/dc90c238e42e4d96b42775ccc139994f.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
447,https://trumbullmemory.org/items/show/447,"Kee Rodgers’ wooden barber pole.",,,,,,"Not dated.",,,,,,,050-010-055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Kee Rodgers’ wooden barber pole.  He was also an auctioneer and had sign ‘Kee Rodgers Auctioneer’ and the sign was in the shape of a key.”  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/17b01692efa3851b24edabdccf55af19.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
446,https://trumbullmemory.org/items/show/446,"Kee Rodgers.",,,,,,"Not dated.",,,,,,,050-010-054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Kee Rodgers (1885-1919)  was the son of Minnie Kee and Samuel Edmund Rodgers and the husband of Mabel Morene Cusick.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/847b7f7e5653bc0631996545cd47e99a.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
401,https://trumbullmemory.org/items/show/401,"Kee Rodgers.",,,,,,"Not dated.",,,,,,,050-010-053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Kee Rodgers ( 1885-1919).

Notes accompanying photograph:  “Kee Rodgers, my grandfather, died 1919 flu epidemic…..my dad had little recollection of him, being born in 1915.  Front page paper ‘Kee Rodgers Died After Long Illness’.   Buried with Odd Fellows honors.  His mother Minnie was devastated, lived 9 more years after Kee’s death…The wife of Kee, being my grandmother Mabel who died in 1936 outlived Kee 17 years and never remarried and stayed in seclusion in the house following Kee’s death.  My dad said she cried every day for 17 years.  My boyhood home was the same house as Kee’s funeral.”  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/18db443f9d2c4accbe83536760a7dab0.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
394,https://trumbullmemory.org/items/show/394,"Kee family photo taken in yard.",,,,,,"Circa 1913-1918",,,,,,,050-010-043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Taken late 1913 or 1914 at the Ebenezer Kee Homestead in northern Greene Township where still living his [Ebenezer] grandson Albert R. Kee.  This was a Minnie Kee Rodgers get together.  

	The baby Joe born Oct 1912.  This family get together was when Minnie’s brother, Dr. Albert Root Kee (1841-1921), came back to Ohio on vacation with 2d wife who he married Dec 9, 1913.  So I would have to guess that this pic (note nice day before the snow) was taken near Christmas and the baby Joe would have been near 14 months….This is the only pic of the Ebenezer Kee house.  

	Left to right:  Kee Rodgers, baby Joe C. Rodgers, Albert R. Kee (grandson of olde Ebenezer), Minnie Kee Rodgers.  

Ebenezer Kee Homestead 1818.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Rodgers",https://trumbullmemory.org/files/original/dcc5c83dbfac36302eaf2cb36fc478bd.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
445,https://trumbullmemory.org/items/show/445,"John Blessing Rodgers.",,,,,,1941,,,,,,,050-010-062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “John Blessing Rodgers probably on his wedding day in 1941.  Probably taken at his parents’ home, 315  South Street, Chardon, Ohio.”

John is the son of Kee Rodgers and Mabel Morene Cusick.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/9cbd4befb526b6293cb8d7b5f06e1f18.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
