﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1522,https://trumbullmemory.org/items/show/1522,"Looking east across north Tod Avenue from the L.O. Turner property before paving.  ","Department of Service (Warren, Ohio)",,,,,"November 14, 1924",,,,jpeg,,,050-022-183,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue,Turner",https://trumbullmemory.org/files/original/367b5c40d51a1b6301612bf7127cbf15.jpg,"Still Image","Department of Service Collection",1,0
1520,https://trumbullmemory.org/items/show/1520,"Looking west on North Tod Avenue across the property of L.O. Turner after paving.  ","Department of Service (Warren, Ohio)",,,,,"September 28, 1925",,,,jpeg,,,050-022-180,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue,Turner",https://trumbullmemory.org/files/original/510fa31e2a4901927771b30dabb1d606.jpg,"Still Image","Department of Service Collection",1,0
1519,https://trumbullmemory.org/items/show/1519,"Looking west on North Tod Avenue across the property of L.O. Turner before paving.  ","Department of Service (Warren, Ohio)",,,,,"November 14, 1924",,,,jpeg,,,050-022-179,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service ","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue,Turner",https://trumbullmemory.org/files/original/7198d7b1817d4f6ce3b1b7e6249ca7ed.jpg,"Still Image","Department of Service Collection",1,0
1516,https://trumbullmemory.org/items/show/1516,"Looking southwest on North Tod Avenue across the property of L.O. Turner after paving.  ","Department of Service (Warren, Ohio)",,,,,"September 28, 1925",,,,jpeg,,,050-022-176,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue,Turner",https://trumbullmemory.org/files/original/948816204147436d6f3eb6e95c94c266.jpg,"Still Image","Department of Service Collection",1,0
1515,https://trumbullmemory.org/items/show/1515,"Looking southwest on North Tod Avenue across the property of L.O. Turner before paving.  ","Department of Service (Warren, Ohio)",,,,,"November 14, 1924",,,,jpeg,,,050-022-175,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The  collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue,Turner",https://trumbullmemory.org/files/original/35ecb66dc3bfc61e602e371080e96ede.jpg,"Still Image","Department of Service Collection",1,0
1510,https://trumbullmemory.org/items/show/1510,"Looking south on North Tod Avenue towards the L.O. Turner property after paving.  ","Department of Service (Warren, Ohio)",,,,,"September 28, 1925",,,,jpeg,,,050-022-170,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue,Turner",https://trumbullmemory.org/files/original/cadb37ac98b608a970a5769397d284db.jpg,"Still Image","Department of Service Collection",1,0
1509,https://trumbullmemory.org/items/show/1509,"Looking south on North Tod Avenue towards the L.O. Turner property before paving.  ","Department of Service (Warren, Ohio)",,,,,"September 12, 1924",,,,jpeg,,,050-022-169,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue,Turner",https://trumbullmemory.org/files/original/a060bbe5d2e5352fec9962d56f0b1176.jpg,"Still Image","Department of Service Collection",1,0
1212,https://trumbullmemory.org/items/show/1212,"Unidentified group of sailors in uniform on board vessel, Scott Turner thought to be second from right and John Collister on the far right.  ","Naval Reserve",,,,,Undated.,,,,Jpeg,,,050-021-011,,,,,"Lake Erie (Ohio)",,,Photograph,"20.5 x 25 cm.; ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library
","Gift of Scott Turner","Local History & Genealogy Center, Warren-Trumbull County Public Library
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naval Reserve,Turner",https://trumbullmemory.org/files/original/d5a24e2ed0cbea010a802ab3eb7c428f.jpg,"Still Image","U.S. Naval Reserve",1,0
1210,https://trumbullmemory.org/items/show/1210,"Warren Naval Reservists receiving training on Lake Erie aboard the U.S.S  Patrol Craft 778.  ","Naval Reserve","From left to right, Lieut. Scott S. Turner, Joseph M. Mather, Joseph Hickey, William McHenry, George W. Kiriazis.  ",,,"
",Undated,,,,Jpeg,,,050-021-009,,,,,"Lake Erie (Ohio)",,,Photograph,"20 x 25 cm.; ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library
","Gift of Scott Turner","Local History & Genealogy Center, Warren-Trumbull County Public Library
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hickey,Kiriazis,Mather,McHenry,Naval Reserve,Turner",https://trumbullmemory.org/files/original/8b6f2235a5071b8cc8efc4d503a8f9c4.jpg,"Still Image","U.S. Naval Reserve",1,0
1208,https://trumbullmemory.org/items/show/1208,"Photograph taken at the commissioning of the Naval Reserve building (as per handwritten notes). ","Naval Reserve","From left to right, Bob Lewis, Pat Hickey, Harry Engster, Guy Harris, Jr., Scott Turner, Thom. McHenry, Netson Satz(?), Fred Ulam, John Collister, Geo. Sudimack, Charles Jenkins.   ",,,,Undated,,,,Jpeg,,,050-021-004,,,,,"Warren (Ohio)",,,Photograph,"15.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris,Hickey,Jenkins,Lewis,McHenry,Sudimack,Turner,Ulam",https://trumbullmemory.org/files/original/155ccfdf31bb32738047bcc0cdd5ce32.jpg,"Still Image","U.S. Naval Reserve",1,0
