﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2120,https://trumbullmemory.org/items/show/2120,"Souvenir folder of postcards for Warren, Ohio.  ","Warren High School (Warren, Ohio)^^Park Avenue (Warren, Ohio)^^Woodbine Avenue (Warren, Ohio)^^Packard Park (Warren, Ohio)^^Iddings Road (Warren, Ohio)^^Country Club (Warren, Ohio)^^Summit Street Bridge (Warren, Ohio)^^Mahoning Avenue (Warren, Ohio)^^Post offices^^Warren Public Library (Warren, Ohio)^^Courthouse Park (Warren, Ohio)^^Dana’s Musical Institute (Warren, Ohio)^^Warren City Hospital (Warren, Ohio)^^Mahoning River (Ohio and Pa.)^^Monument Park (Warren, Ohio)^^General Fire Extinguisher (Warren, Ohio)^^Liberty Steel Company (Warren, Ohio)^^Trumbull Steel Company (Warren, Ohio)^^Western Reserve Bank (Warren, Ohio)^^Second National Bank (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-001,,,,,"Warren (Ohio)",,,"Souvenir folder of postcards","10 x 15 cm, 16 postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Souvenir folder of postcards for Warren, Ohio.  Folder includes sixteen postcards, with one or two images per side:  

Images include Warren High School; Park Avenue; Woodbine Avenue ; the Japanese gardens in Packard Park; Iddings Road;  flower beds and playgrounds in Packard Park; the County Club; Summit Street Bridge; Mahoning Avenue; the Post Office; the Carnegie Library; Courthouse Park; Dana’s Musical Institute; Warren City Hospital; the Mahoning River, Monument Park, General Fire Extinguisher; Liberty Steel Company; the Trumbull Steel Company; Western Reserve and Second National Bank; Market Street.  

Gift of Donna Bobosh.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iddings Road,Liberty Steel Company,Mahoning Avenue,Mahoning River,Market Street,Monument Park,Packard Park,Park Avenue,Post Office,Second National Bank,Summit Street Bridge,Trumbull Steel Company,Warren City Hospital,Warren High School,Warren Public Library,Western Reserve Bank,Woodbine Avenue","https://trumbullmemory.org/files/original/0db356246acc504c2a7b9e0a57267a96.jpg,https://trumbullmemory.org/files/original/da26ba92d92dd82f07940278af215ca9.jpg,https://trumbullmemory.org/files/original/851fc5b2b077734ec5c28fe76788f22e.jpg,https://trumbullmemory.org/files/original/9083cf2a7e0392612c09dc3cf3574700.jpg,https://trumbullmemory.org/files/original/617e5ed00e6f9ffb1697518976d62cc2.jpg,https://trumbullmemory.org/files/original/f35cf0780ad35d92abfac3b05ac3965a.jpg,https://trumbullmemory.org/files/original/2db7692e8d8b753dad7ea313f635b171.jpg,https://trumbullmemory.org/files/original/5f928fb99772c00d2e05681fac767a43.jpg,https://trumbullmemory.org/files/original/30d62a9c820209231f41d2e60bed0a15.jpg,https://trumbullmemory.org/files/original/b7073b6624d4459861e2d5d3b4a9bcc4.jpg,https://trumbullmemory.org/files/original/a7c6e1430a436ad0141f6b59783d0f40.jpg,https://trumbullmemory.org/files/original/5c2b0dbe58ef1c7705d34ddc4f2a4d60.jpg,https://trumbullmemory.org/files/original/9dfc1fa8b51a27fa996e8ee714a5e2fe.jpg,https://trumbullmemory.org/files/original/740b00ba18b49914025e0fa660cd4833.jpg,https://trumbullmemory.org/files/original/1045fd6cb150e4ee65dc7fe6fb80975d.jpg,https://trumbullmemory.org/files/original/92dcc5f5faaa34b8eb5b9b2ade1d6219.jpg,https://trumbullmemory.org/files/original/843dffbe0f416ad41ef9e6b837636c4b.jpg,https://trumbullmemory.org/files/original/f9208a3df9e025820101e50670a4caf6.jpg","Still Image","Postcards:  City of Warren",1,0
1767,https://trumbullmemory.org/items/show/1767,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-011,,,,,"Warren (Ohio)",,,Postcard,"9 cm x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/1a41fe9380aa8c387ad35ff8740a609d.jpg,"Still Image","Postcards:  City of Warren",1,0
1766,https://trumbullmemory.org/items/show/1766,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-010,,,,,"Warren (Ohio)",,,Postcard,"9 cm x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/8e0e899e2cd4b8833cfa0ba3e7bc57ee.jpg,"Still Image","Postcards:  City of Warren",1,0
1765,https://trumbullmemory.org/items/show/1765,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-009,,,,,"Warren (Ohio)",,,Postcard,"8.5 cm x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mr. and Mrs. Edward J. Vargo.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/3e4d377a4d37c0ed9ae35285d681f84b.jpg,"Still Image","Postcards:  City of Warren",1,0
1764,https://trumbullmemory.org/items/show/1764,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-008,,,,,"Warren (Ohio)",,,Postcard,"9 cm x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/3f3e277367ff2d88bc28f20873ae2fee.jpg,"Still Image","Postcards:  City of Warren",1,0
1763,https://trumbullmemory.org/items/show/1763,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-007,,,,,"Warren (Ohio)",,,Postcard,"8.5 cm x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked July 29 1912.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/fd18459c232111aa169df70ed260ea88.jpg,"Still Image","Postcards:  City of Warren",1,0
1761,https://trumbullmemory.org/items/show/1761,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-005,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/0f41d77bd0c9a366f1a392e32b1793d7.jpg,"Still Image","Postcards:  City of Warren",1,0
1760,https://trumbullmemory.org/items/show/1760,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-004,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/cc5144a564f250fadc5efe54769ff8d3.jpg,"Still Image","Postcards:  City of Warren",1,0
1758,https://trumbullmemory.org/items/show/1758,"Warren City Hospital and Nurses’ Home, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/fa4588b9a50d19ac900e2dc5f439737d.jpg,"Still Image","Postcards:  City of Warren",1,0
1126,https://trumbullmemory.org/items/show/1126,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio).  ",,Unknown.,,,"Posted January 4, 1909.  ",,,,jpeg.,,,050-019-114,,,,,"Warren (Ohio).",,,Postcard.,"8.5 x 14 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/a5df42915844055d6fd7e95c5ded6d3c.jpg,Postcard,"Henry Harley Koonce Collection",1,0
