﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2357,https://trumbullmemory.org/items/show/2357,"Zimmerman family Bible.  ","Zimmerman family^^Bible records",,,,,,,,,jpeg,,,003-001-006,,,,,,,,"Volume ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William Henry Zimmerman, d. 20 March 1843
Eliza Jane Zimmerman, b. 24 March 1840
William Henry Zimmerman, b. 29 September 1842
Anna Mary Zimmerman, b. 20 May 1847
Joseph Andrew Zimmerman, b. 20 March 1850
Ezra Keller Zimmerman, b. 26 April 1853?

Title page and one page of the family record torn from the Zimmerman family Bible.  
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zimmerman,"https://trumbullmemory.org/files/original/7b29ea1f58e4615a551c78d69df1649e.jpg,https://trumbullmemory.org/files/original/f2ca70bf999ee141e0e2bcede6411933.jpg,https://trumbullmemory.org/files/original/2f6bee7870d4230e4ea15d9a731cf2c8.jpg,https://trumbullmemory.org/files/original/6bccfa01614247dbba76d7911c7e5d10.jpg","Still Image","Bible Records",1,0
2363,https://trumbullmemory.org/items/show/2363,"Williams family Bible.  ","Williams family^^Bible records ",,,,,,,,,jpeg,,,003-001-015,,,,,,,,"Volume ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Jacob Williams and Sophia Davis marriage certificate, 27 December 1864, Warren, Ohio (1865 in marriage book).

John Jacob Williams, b. 29 April 1866
Elizabeth Williams, b. 8 November 1867
	
Rachel E. Williams, b. 17 February 1869
Benjamin F. Williams, b. 12 march 1870
Harrison Williams, b. 3 January 1872
Martha J. Williams, b. 24 March 1873
Ambrose C. Williams, b. 15 October 1874
Phillip Arthur Williams, b. 22 September 1876
Grace Sophia Williams, b. 23 September 1878
Eva Maud Williams, b. 19 October 1880
Mary Pearl Williams, b. 11 February 1882
Edna Leora Williams, b. 26 February 1885
Harold Williams, b. 26 February 1887

Elizabeth, m. 8 May
Benjamin F., m. 28 July 1904
Martha, m. 22 June 1905
Ambrose Carey, m. 10 September 1908

Harrison Williams, d. 17 January 1872
Harold Williams, d. 5 March 1887
Edna Leora Williams, d. April 1917
Eileen Wheeler, d. October 1922
Sophia Williams, d. 8 May 1928
Jacob J. Williams, d. January 1906
Benjamin F. Williams, d. 27 May 1940
Elizabeth Wheeler, d. 16 July 1941
Rachel E. Williams.6 August 1948

Four pages of the Williams family Bible, including marriage certificate.  
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/258b9ae123ce214e643dc144186668ff.jpg,https://trumbullmemory.org/files/original/aa51b26bb262ae11acf48f8ab1d449ae.jpg,https://trumbullmemory.org/files/original/aee300dcc065805029b0c81e8bf4b2a8.jpg,https://trumbullmemory.org/files/original/33a73d3c085e01750dc9832c92fe43b2.jpg,https://trumbullmemory.org/files/original/e556413b0287d1290424cc373c42a105.jpg,https://trumbullmemory.org/files/original/a908ddd445b09c0bf516bcf903e3943d.jpg,https://trumbullmemory.org/files/original/ba440221cd1485bc57065890457b5f51.jpg","Still Image","Bible Records",1,0
2362,https://trumbullmemory.org/items/show/2362,"Williams family Bible.  ","Williams family^^Bible records ",,,,,,,,,jpeg,,,003-001-013,,,,,,,,"Volume ","29.5 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Love Williams and Blanche Bennett, m. 10 October 1922, Youngstown, Ohio.	
	
Bettie Bennett, d. 10 August 1915
Richard Bennett, d. 20 August 1916
Joemia Bennett Tuntul, d. 1925
Ada Dean, d. November 1926
Frank Robertson, d. 1924
Jim Dean, d. 1921
Goldie Dean Brown, d. August 1910

Rena Bennett, m. 17 October 1907
Earl Bennett, m. 12 August 1912
Blanche Bennett, m. 31 October 1911
B.B. Smith, M. 10 October 1922

Evelyn Thurman, b. April 1908
Earl Thurman, b. May 1910
Earletta Bennett, b. 1913
Libiemay Benford, b. 1927
Earl Bennett, b. 10 September 1886
Rena Bennett, b. 14 November 1890
Blanche Bennett, b. 17 March 1899
Lilie Bennett, b. 17 June 1897

Four pages torn from the Love and Blanche Williams family Bible, including marriage certificate and family register.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/164fd83962d31d55b29dba337f99abad.jpg,https://trumbullmemory.org/files/original/84ca15ac8b297021cc914a5ae8e94485.jpg,https://trumbullmemory.org/files/original/f518e095ba2ffc6eb8af664a321561cb.jpg,https://trumbullmemory.org/files/original/4c5410594aa78d666936c07fbd4b00e0.jpg,https://trumbullmemory.org/files/original/a048c49fcf893c7fa0f1cdb8588041a4.jpg,https://trumbullmemory.org/files/original/44fdd59cf93440885a27aef9a32868c5.jpg","Still Image","Bible Records",1,0
2350,https://trumbullmemory.org/items/show/2350,"William T. Gudgel and Myrtle Burnett family Bible.  ","Gudgel family^^Bible records",,,,,,,,,jpeg,,,003-001-003,,,,,,,,"Volume ","25 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Byron William Gudgel, b. 13 Mar 1911, Berlin Center, OH
Carol Virginia Gudgel, b. 30 Oct 1916, Berlin Center, OH
Edward Franklin Gudgel, b. 16 Jan 1923, Berlin Center, OH
Gilbert Lee Gudgel, b.9 Jan, 1926, Berlin Center, OH
Myrtle Burnett Gudgel, b. 15 May 1882 Vienna, OH
William Thomas Gudgel, b. 21 Aug 1884, south of Oakland City?

Four torn pages of marriages, births and deaths, with no title page.

Gift of Doris D. Holmes.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/928fbaacdb2a0833c9d9ea1515fa38a3.jpg,"Still Image","Bible Records",1,0
2368,https://trumbullmemory.org/items/show/2368,"Samuel Hindman family bible.   ","Hindman family^^Bible records ",,,,,,,,,jpeg,,,003-001-018,,,,,,,,Volume,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Mary McClelin Hindman, b. 11 (?) November 1807
Agnes Linville Hindman, b. 15 June 1810
Elisabeth Hindman, 10 October 1812

Jane Hindman, b. 10 November 1914
John Hindman, b. 12 January 1817
David Hindman, b. 10 April 1819
William Crawford Hindman, b. 13 April 1821
Samuel Matthews Hindman, b. 13 August 1823
Kennedy McClure Hindman, b. 15 February 1826
James Bryan Hindman, b. 19 March 1928                    

Samuel Hindman, b. 26 April 1778
Sarah Hindman, formally Manning, b. 11 September 1787, m. to Samuel 28 August 1806

Samuel Hindman summary:   
Samuel Hindman.    Father David Hindman, mother Agnes Linvil.  Born April 26,	1778 in Armstrong (now Clarion) County, Pennsylvania.  Married August 28, 1806 in Pennsylvania.  Died 1830 in Youngstown, Trumbull County, Ohio.  Served in the War of 1812, War of 1812, Co: 26 Regiment PA Militia, Private.  Samuel Hindman was a native of Pennsylvania, where his ancestors had settled prior to the Revolutionary war. Representatives of the name participated in 	that struggle. He married Sarah Manning, a native of Baltimore, Maryland, whose ancestors came to the new world with Lord Baltimore and settled in that section of the country named in his honor.

 Six scans, including cover, title page and family record, plus a summary for Samuel.  

Gift of Linda Schub 9.26.2013.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hindman,Linvil,Manning","https://trumbullmemory.org/files/original/55bf1b9c1a3ced62098d8d14521bfaa7.jpg,https://trumbullmemory.org/files/original/6fbb3677957667619b37e7c64c55d426.jpg,https://trumbullmemory.org/files/original/ffce3426a4c910467533dd69640f9266.jpg,https://trumbullmemory.org/files/original/21f5bcf342c1d8aa63d38c075f4146ca.jpg,https://trumbullmemory.org/files/original/cf601c3c0bbfb61cee057d030e7c9958.jpg","Still Image","Bible Records",1,0
709,https://trumbullmemory.org/items/show/709,"Painting of Isreal Follweiler,",,,,,,Undated,,,,,,,003-001-029,,,,,,,,"Photograph of painting.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8ce4f3d6bf79f0070775a8fdfd0a6d32.jpg,"Still Image","Bible Records",1,0
708,https://trumbullmemory.org/items/show/708,"Painting of Ferdinand Follweiler.",,,,,,Undated.,,,,,,,003-001-028,,,,,,,,"Photograph of original painting",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/64ad3cc498f7d39001ed1a559d038fb8.jpg,"Still Image","Bible Records",1,0
2577,https://trumbullmemory.org/items/show/2577,"Oviatt family Bible records: marriages.   ","Oviatt family^^Bible records",,,,,"Circa 1800s",,,,,,,003-001-032,,,,,"Braceville (Ohio)",,,Volume,"26.8 cm x 18.1 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Lowery","Left:  Nathan Wilson and Hannah Oviatt was married Nov 23rd 1858
Right:  My parents Samuel and Lois Oviatt were married Nov 29 1798 (?)

This scan is from the family Bible of Hannah Wilson Oviatt, sent to us as an attachment to an e-mail from Anne Lowery, Library Director at New London Public Library.  The Bible is unrelated to her family, and she is unaware of its origins.  It was published in New York by the American Bible Society, 1844.

Hannah, wife of Nathan Oviatt, lived in Ravenna, Portage County, Ohio, and may be buried in Maple Grove Cemetery, Ravenna, Portage County.  The Oviatt family was centered in Braceville, Trumbull County, and many Oviatts are buried in the Braceville Center Cemetery (Find A Grave).  

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8ff4c270edeaef040e4bb197351e2342.jpg,"Still Image","Bible Records",1,0
2579,https://trumbullmemory.org/items/show/2579,"Oviatt family Bible records: deaths.","Oviatt family^^Bible records",,,,,"Circa 1800s",,,,,,,003-001-034,,,,,"Braceville (Ohio)",,,Volume,"26.8 cm x 18.1 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Lowery","Left:  Brother Lyman Oviatt died April 20 1869 in service with God and man
Lovina wife of Lyman Oviatt April 16 1879 aged 75 saying I am loved and beloved by all
Sister Sally died July 13 88 saying she trusted in Jesus most implicitly (?) aged 73
Joseph R. James [illegible] died Feb 24 [illegible] 1891 aged 91 blessed rest
Lucretia James died Feb 22 1892(?) aged 86. Home at last
Brother Samuel Oviatt died Feb 12 1870 aged 71 years
His wife Lovina Oviatt died April 13th 1874 aged 71 years
	
Right:
My father Samuel Oviatt died July 29 1844 aged 65 in hope of joyful immortality
Brother Julius Oviatt died Sept 11 1846 aged 38
My mother Lois Beckwith Oviatt died May 19 1857 aged 75 years quickly obeyed the rumors saying all is well I am prepared to die

This is a  scan of a page from the family Bible of Hannah Wilson Oviatt, sent to us as attachments to an e-mail from Anne Lowery, Library Director at New London Public Library.  The Bible is unrelated to her family, and she is unaware of its origins.  It was published in New York by the American Bible Society, 1844.

Hannah, wife of Nathan Oviatt, lived in Ravenna, Portage County, Ohio, and may be buried in Maple Grove Cemetery, Ravenna, Portage County.  The Oviatt family was centered in Braceville, Trumbull County, and many Oviatts are buried in the Braceville Center Cemetery (Find A Grave).  

","Anne Lowery",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3bb0e951e5851d39e68755d071564f61.jpg,"Still Image","Bible Records",1,0
2578,https://trumbullmemory.org/items/show/2578,"Oviatt family Bible records: births.","Bible records^^Oviatt family",,,,,"Circa 1800s",,,,,,,003-001-033,,,,,"Braceville (Ohio)",,,Volume,"26.8 cm x 18.1 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Lowery","First page, left:  Hannah Oviatt was born July 10 1817

First page, right:  Nathan Wilson was born Nov 1st 1806
Hannah Wilson born July 10 1817
Nathan Wilson died August 22nd 1887 in his 82 year of cancer of the stomach

Second page, left:
My father’s family
Samuel Oviatt was born August 25 1779
Lois Oviatt was born July 28 1781
There children
Samuel was born Dec 22 1799
Moses Lyman was born March 30 1802
Lois Amelia was born Feb 22 1809 (?)
Lucretia was born June 12 1806
Julius was born March 12 1808
March 26 1810 was born a son and deceast the same inst
March 13 1811 was born a son and deceast the same inst

This is a scan from the family Bible of Hannah Wilson Oviatt, sent to us as an attachment to an e-mail from Anne Lowery, Library Director at New London Public Library.  The Bible is unrelated to her family, and she is unaware of its origins.  It was published in New York by the American Bible Society, 1844.

Hannah, wife of Nathan Oviatt, lived in Ravenna, Portage County, Ohio, and may be buried in Maple Grove Cemetery, Ravenna, Portage County.  The Oviatt family was centered in Braceville, Trumbull County, and many Oviatts are buried in the Braceville Center Cemetery (Find A Grave).  







Second page, right:  
James Morrison (?) Beckwith was born June 8, 1812
Sally was born March 27 1815
Hannah was born July 10 1817
March 31 1819 was born a son and deceast the same inst
Lucina was born December 4 1823
Copied from my Father’s Family Record by Hannah Oviatt
","Anne Lowery",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4dcc7f4df61529c3d2f55aab8a322bad.jpg,"Still Image","Bible Records",1,0
2361,https://trumbullmemory.org/items/show/2361,"Murray family Bible.","Murray family^^Bible records ",,,,,,,,,jpeg,,,003-001-012,,,,,,,,"Volume  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Robert B. Murray & Bertha A. Burnett, m. 15 Mar 1882.

Robert B. Murray, b. Frostburg, MA?, 27 April 1853
Bertha A. Murray, b. Coalburg, Ohio, 11 December 1862
Josephine Elizabeth Murray, b. Gomersal, Pennsylvania, 13 January 1883
William Roy Murray, b. Gomersal, Pennsylvania, 17 April 1884
Beatrice Murray, b. Bristol, Ohio, 15 February 1886
James Burnett Murray, b. Bristol, Ohio 17 February 1889
Edith Louise Murray, b. Bristol, Ohio, 11 November 1891
Mary Alice Murray, b. Bristol, Ohio, 30 May 1894
John Arthur Murray, b. Bristol, Ohio, 29 May 1897

Beatrice, d. 7 March 1886
James B. (in France), d. 22 October 1918
John Arthur (Great Lakes Training Camp), d. 13 march 1920
Robert B. (father), d. 3 August 1940 at Coalburg, Ohio
Bertha Burnett Murray (mother), d. 18 October 1846 at Coalburg, Ohio
Josephine Elizabeth Murray (sister), d. 19 February 1958 at Coalburg, Ohio

Edith Louise Murray, d. 24 November 1970, Kingstown, Jamaica
William Roy Murray, d. 22 January 1974, Columbus North Carolina

Gift of Grace Allison, Niles, OH, Feb 1998.

Four pages town from Murray family Bible, plus unidentified photographs, Western Union telegram, embroidery. 
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/1513e96bfb47d958faddcf8271f96187.jpg,https://trumbullmemory.org/files/original/34a93d702607a0357bed6bfd52f9709d.jpg,https://trumbullmemory.org/files/original/ce40bb7056ecc40c68de3d0591536543.jpg,https://trumbullmemory.org/files/original/3784d44c9b675714dd2138649e29d35a.jpg,https://trumbullmemory.org/files/original/e37574c4c6c02ea3df6d5a967f18af94.jpg,https://trumbullmemory.org/files/original/dfdd0be031ba1eb775540f5a01b14f3e.jpg,https://trumbullmemory.org/files/original/b57418e187daa58627dc4720c3aa7d55.jpg,https://trumbullmemory.org/files/original/b5c4fd999d3de09854a7d5c031f056fe.jpg,https://trumbullmemory.org/files/original/d70ff8e908fc8dd258d0c6a1aa717b63.jpg,https://trumbullmemory.org/files/original/f8d30ba8bed3adc9dff59374601a49c8.jpg,https://trumbullmemory.org/files/original/b02e19b7097d710f1dd4a906995a749d.jpg,https://trumbullmemory.org/files/original/2bd1b7534ca6fe15129b3388028ebf3c.jpg,https://trumbullmemory.org/files/original/b29fd97bd996592f9d546ee2a1268e46.jpg","Still Image","Bible Records",1,0
2367,https://trumbullmemory.org/items/show/2367,"Mowery family Bible.   ","Mowery family^^Bible records ",,,,,,,,,jpeg,,,003-001-019,,,,,,,,"Volume ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Eugene Mowery (Trumbull County) m. Julia E. Craver (Mahoning County) 1 June 1876

Clayton Weaver (Trumbull County) and Edith Bell Mowery (Trumbull County), m. 22 March 1899
Birney Edwin Ludwig (Lendwig?) (Ionia County, Michigan) and Eva L. Mowery (Trumbull County), m. 27 July 1908, Phalanx.
	 
Edith Bell Mowery, b. 14 January 1878, Mount Blanchard, Hancock County, Ohio
Gracie May Mowery, b. 16 February 1879, Mount Blanchard, Hancock County, Ohio
Eva L. Mowery, b. 3 September 1882, Mount Blanchard, Hancock County, Ohio
Bruce Winston Weaver, b. 9 December 1901, Alliance, Ohio
Viva Cleo Weaver, b. 20 October 1900 (?)
Muriel Williams Weaver, 28 January 19??
Benny Weaver, b. 20 July 1921


Clyde Smith, m. 25 August, 1925
Harold Wagner (?)
Ellen Marie Smith and Robert Wright, m. 15 September 1927
Bonny Weaver and Morrison J. Simms , m. 1951;  Knight 1964 

Sue Ellen Wright, m. John
Carol L Wright m. Richard Hughes
Robin Wright
Jarrell Simms, b. 31 October 1951
Cynthia Simms, b.  (?) 1953
Sheila Jo Simms, b. 18 June 1955
Thomas Howard Simms, b. (?) 1957
Martin Jay Simms, b. 17 October 1960
Joel Ray Knight, b. 27 September 1965 

Gracie May Mowery, d. 7 March 1879, Mount Blanchard, Ohio
Eugene Mowery, d. 16 March 1928
Julia Craver Mowery, d. 15 February 1948, Charlotte, Michigan, buried in Phalanx Cemetery, Braceville
 
Clayton Weaver, d. 16 January 1944, buried in Braceville Cemetery
Edith Bell Weaver, d. 1 September 1961, died and buried in Fort Myers, Florida

Five scanned pages of the family record, plus a marriage certificate.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hughes,Knight,Lendwig,Ludwig,Mowery,Simms,Smith,Wagner,Weaver,Wright","https://trumbullmemory.org/files/original/1c6affab36a38a0f442f15dc63940d7f.jpg,https://trumbullmemory.org/files/original/3edfd80c0afc30561de0bf5c9d6f964b.jpg,https://trumbullmemory.org/files/original/602fc25aa315b87691c9f80081294d60.jpg,https://trumbullmemory.org/files/original/3f5d2ac1909a84b421ee0d3abd60d095.jpg,https://trumbullmemory.org/files/original/bcec13525b9390aadeecd7f56a37d854.jpg,https://trumbullmemory.org/files/original/b39cc48ddf69fcc8ddefe062df6b715b.jpg","Still Image","Bible Records",1,0
2358,https://trumbullmemory.org/items/show/2358,"Lamb family Bible.  ","Lamb family^^Bible records ",,,,,,,,,jpeg,,,003-001-007,,,,,,,,"Volume  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","John Lamb, b. County Tyrone, Ireland, came to America 1832
Mary Lamb, b. County Tyrone, Ireland 8 January 1806
James Lamb, b. County Tyrone, Ireland 30 September 1824
Jane Lamb, b. County Tyrone, Ireland 1 April 1827
Mary Lamb, b. County Tyrone, Ireland 19 April 1829
Alexander Lamb, b. County Tyrone 16 January 1832
Mary E. Lamb, b. Warren, 6 August 1833
Margaret Lamb, b. Warren, 17 September 1835
Anne Eliza Lamb, b. Lordstown, 23 March 1838
John Lamb, b. Lordstown, 3 March 1840
James Lamb, b. Lordstown, 6 March 1842
Jefferson Lamb, b. Lordstown, 21 April 1844
Emma Amanda Lamb, b. Lordstown, 18 July 1846
William Lamb, b. 12 November 1848, Lordstown

John Lamb and Mary Richardson, m. 18 July 1823, Dyan, Tyrone, County, Ireland
Jane Lamb to John Richardson, m. Lordstown, 22 June 1852
Margaret Lamb and Robert Thompson, m. Lordstown, 8 October 1856

James Lamb, d. 16 August 1832, Toronto?
Mary Lamb, d. 17 August 1832, Toronto?
Alexander Lamb, d. 20 August 1832, Toronto?
Margaret Thompson, d. 12 August 1867
John Lamb, b. 1 November 1800, Ireland, d. 13 March 1888, Warren
Mary Lamb, b. 8 January 1806, d. 20 November 1886, Warren

Five pages torn from the Bible of  John Lamb. 
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/c4dbdd448d0b7d9872a6884d68bb32ee.jpg,https://trumbullmemory.org/files/original/27a06f9303490cfa190a64a9cbbd8d1f.jpg,https://trumbullmemory.org/files/original/cb1a25f8e2e2220c6d13bf3e3a0f99d0.jpg,https://trumbullmemory.org/files/original/98399e3cff17ecbfe27edbfb89672299.jpg,https://trumbullmemory.org/files/original/e2f0afac80f176d28c926b221aa92b05.jpg,https://trumbullmemory.org/files/original/3ca887d36dc54216a085796bfee6e80a.jpg,https://trumbullmemory.org/files/original/33d6372547e9f16a4a6235300ab5c3da.jpg,https://trumbullmemory.org/files/original/80f8a96e0aed8e321d61f74c6d239bdd.jpg","Still Image","Bible Records",1,0
2359,https://trumbullmemory.org/items/show/2359,"Kelly family Bible.","Kelly family^^Bible records -",,,,,,,,,jpeg,,,003-001-008,,,,,,,,"Volume ","27.5 x 22.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Rufus Kelly, b. 26 October 1819, Warren
Catharine Thompson, b. 27 February 1816, Mercer County, Pennsylvania
Cynthia Patterson, b. April 9 (?), 1835, Somerset County, Pennsylvania

Rufus Kelly and Catherine Thompson, m. 11 February 1841, Pennsylvania
Rufus Kelly and Cynthia Patterson, m. 17 March 1874, Pittsburgh, Pennsylvania
Edgar A. Kelley (?) and Maria Messersmith, m. 7 December 1865, Hartford, Trumbull County

Edward A. Kelly, d. 22 February 1865
Aquilla Farel(?) Kelly, d. 28 September 1886, Vernon Township, Trumbull County
Catharine Kelley, d. 28 March 1873, Vernon Township, Trumbull County
Rufus Kelley, d. 5 August 1898, Hartford

Title page and two pages torn from the family register of the Kelly family Bible.  
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly,Messersmith,Patterson,Thompson","https://trumbullmemory.org/files/original/938cc2dc8608022afc0d30a09c30842e.jpg,https://trumbullmemory.org/files/original/1d5e3afee40d3c72775f42ccdb550d22.jpg,https://trumbullmemory.org/files/original/a2f8262cd4e0309ba9a40eac67eae4ea.jpg,https://trumbullmemory.org/files/original/9ef71a6e8beb4121bf9e52dc449ad112.jpg,https://trumbullmemory.org/files/original/48653a22f10849e3163aeb72e5f1dfb3.jpg","Still Image","Bible Records",1,0
2360,https://trumbullmemory.org/items/show/2360,"Joseph R. Porter Bible.","Porter family^^Bible records ",,,,,,,,,jpeg,,,003-001-010,,,,,,,,"Volume ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Joseph R. Porter and Mary M. Downs, m. 8 February 1876.  
Clipping, Julia R. Porter w/o Alanson C. Porter, d 17 August 1880 in Champion
Joseph Ray Porter, b. 9 April 1853
Mary Marinda Porter, b. 24 March 1854
Harry Lev Porter, b. 12 March 1884

Cover of Bible belonging to Joseph R. Porter, title page and four pages torn from the family record of the Bible, clippings.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/c6555702e235aadcef17849e8bee0fba.jpg,https://trumbullmemory.org/files/original/1047c23b6138cf9b02cf0f28e6689827.jpg,https://trumbullmemory.org/files/original/4ebf80b198ea40035f2153c7bdc07a4a.jpg,https://trumbullmemory.org/files/original/6598e591b9c20615363da36a20c5b63c.jpg,https://trumbullmemory.org/files/original/6d7ba7a584b797c466afe583fcf7b7d8.jpg,https://trumbullmemory.org/files/original/86a8b104b6fefd2d3eb4b139527287c8.jpg","Still Image","Bible Records",1,0
