﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1229,https://trumbullmemory.org/items/show/1229,"Local History & Genealogy Center prior to creation of Technical Processing department, Warren-Trumbull County Public Library.  ","Warren/Trumbull County Public Library",,,,,"Circa 1990’s",,,,jpeg,,,034-003-036,,,,,"Warren (Ohio)",,,Photograph,"15 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://trumbullmemory.org/files/original/dd39295206d93751176394ca215c9fe0.jpg,"Still Image","Warren Library History Collection",1,0
1230,https://trumbullmemory.org/items/show/1230,"Local History & Genealogy Center librarians Carol Genova and Carol Willsey Bell.  ","Warren/Trumbull County Public Library ^^Bell, Carol Willsey^^Genova, Carol",,,,,"December, 1996",,,,jpeg,,,034-003-037,,,,,"Warren (Ohio)",,,Photograph,"12 x 51 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://trumbullmemory.org/files/original/89140e71c9d1d53fb0aa6f76f3cf6ebd.jpg,"Still Image","Warren Library History Collection",1,0
1232,https://trumbullmemory.org/items/show/1232,"Local History & Genealogy Center stacks and reading area.  ","Warren/Trumbull County Public Library ",,,,,Undated,,,,jpeg,,,034-003-045,,,,,"Warren (Ohio)",,,Photograph,"21.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://trumbullmemory.org/files/original/0d9611115ff9a42493cb3c72c78eee82.jpg,"Still Image","Warren Library History Collection",1,0
1234,https://trumbullmemory.org/items/show/1234,"English suit of armor from the 1640s, donated to the library by the Mr. and Mrs. J.W. Packard.   ","Warren/Trumbull County Public Library ",,,,,"May, 1976",,,,jpeg,,,034-003-047,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://trumbullmemory.org/files/original/b105a913d88fd84c0d65d91a572db3b0.jpg,"Still Image","Warren Library History Collection",1,0
1235,https://trumbullmemory.org/items/show/1235,"Construction of Mahoning Avenue building, July, 1970.  ","Warren/Trumbull County Public Library ",,,,,"July, 1970",,,,jpeg,,,034-003-057,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://trumbullmemory.org/files/original/10f081a6a33e0cec0146879b4ce121c4.jpg,"Still Image","Warren Library History Collection",1,0
1236,https://trumbullmemory.org/items/show/1236,"Construction of Mahoning Avenue building, July, 1970.  ","Warren/Trumbull County Public Library ",,,,," July, 1970",,,,jpeg,,,034-003-059,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://trumbullmemory.org/files/original/9faacbc7abaa40719e98f4b581b84db6.jpg,"Still Image","Warren Library History Collection",1,0
1237,https://trumbullmemory.org/items/show/1237,"Construction of Mahoning Avenue building, July, 1970.  ","Warren/Trumbull County Public Library ",,,,,"July, 1970",,,,jpeg,,,034-003-060,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://trumbullmemory.org/files/original/06e947024d9188979fdd1ede7a44c2aa.jpg,"Still Image","Warren Library History Collection",1,0
1238,https://trumbullmemory.org/items/show/1238,"Construction of Mahoning Avenue building, July, 1970.  ","Warren/Trumbull County Public Library ",,,,,"July, 1970",,,,jpeg,,,034-003-061,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://trumbullmemory.org/files/original/c36ac60edaaecdddb0d8b66205f2d354.jpg,"Still Image","Warren Library History Collection",1,0
1239,https://trumbullmemory.org/items/show/1239,"Construction of Mahoning Avenue building, August, 1970.  ","Warren/Trumbull County Public Library ",,,,,"August, 1970",,,,jpeg,,,034-003-067,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://trumbullmemory.org/files/original/153f4606f134ecfc513ed051a9dae2e9.jpg,"Still Image","Warren Library History Collection",1,0
1240,https://trumbullmemory.org/items/show/1240,"Construction of Mahoning Avenue building, August, 1970.  ","Warren/Trumbull County Public Library ",,,,,"August, 1970",,,,jpeg,,,034-003-070,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://trumbullmemory.org/files/original/5427e3f2a4ca1b117a94c8ea8ba52db5.jpg,"Still Image","Warren Library History Collection",1,0
