﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2187,https://trumbullmemory.org/items/show/2187,"View from 1897 Trumbull Courthouse tower, looking North – Northwest.  ","Trumbull County Courthouse (Warren, Ohio)",,,,,"Circa 1900.  ",,,,jpeg,,,050-023-015,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","The Warren Opera House can be  seen in the foreground, with First Presbyterian Church on the left. ","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Opera House",https://trumbullmemory.org/files/original/4b3a6dda8c8c7046727f38f4d613d3bc.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2174,https://trumbullmemory.org/items/show/2174,"Corner of High Street and North Park looking East, with Dana’s Musical Institute, the Sutliff Law Office, Central Christian (Disciples) Church and the Warren Opera House on the left.  ","Dana’s Musical Institute^^Sutliff Law Office^^Central Christian Church^^Warren Opera House",,,,,"Circa 1900",,,,jpeg,,,050-006-167,,,,,"Warren (Ohio)",,,Photograph,"12,5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Sutliff Law Office,Warren Opera House",https://trumbullmemory.org/files/original/37e46422f6df0c5697b74aacc355a92c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2168,https://trumbullmemory.org/items/show/2168,"The Warren Opera House on High Street, Warren, Ohio.  ","Warren Opera House ",,,,,"Circa 1900",,,,jpg,,,050-006-161,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose amily lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at 
which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Opera House",https://trumbullmemory.org/files/original/7da80e1af1bc6a592fad61262925a208.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1855,https://trumbullmemory.org/items/show/1855,"High Street, looking East, Warren, Ohio, with the Warren Opera House and Central Christian Church.  ","High Street (Warren, Ohio)  ^^Warren Opera House (Warren, Ohio)  ^^Central Christian Church (Warren, Ohio)  ",,,,,Undated,,,,jpeg,,,060-014-047,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Second Christian Church,Warren Opera House",https://trumbullmemory.org/files/original/5d5b9a129f1188a88c11f8e3cc5af531.jpg,"Still Image","Postcards:  City of Warren",1,0
1820,https://trumbullmemory.org/items/show/1820,"Corner of High Street and North Park Avenue, showing the Trumbull County Courthouse, Central Christian Church and the Opera House.  ","High Street (Warren, Ohio)^^Park Avenue (Warren, Ohio)^^Christian Church (Warren, Ohio)^^Warren Opera House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-011,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Central Christian was also known as the “Disciples Church”.

Gift of Dennis Thompson.  

 Byard and Voit, Warren, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Park Avenue,Warren Opera House",https://trumbullmemory.org/files/original/57488994b57843916ceb971761f6805a.jpg,"Still Image","Postcards:  City of Warren",1,0
1558,https://trumbullmemory.org/items/show/1558,"The Elk's Club, the YMCA and the Opera House on High Street, Warren, Ohio."," Benevolent and Protective Order of Elks (Warren, Ohio)^^YMCA  (Warren, Ohio)^^Warren Opera House (Warren, Ohio)",,,,,Undated.,,,,jpeg,,,060-002-003,,,,,"Warren (Ohio)",,,Photo-postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Opera House,YMCA",https://trumbullmemory.org/files/original/ffcd73a2626da87b1c414e525402c4d7.jpg,"Still Image","Postcards:  City of Warren",1,0
1351,https://trumbullmemory.org/items/show/1351,"The Opera House ","Warren Opera House (Warren, Ohio)","The Opera House at 24 High Street, with the Central Christian Church in the background.  ",,,,Undated,,,,jpeg,,,050-006-063,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Opera House",https://trumbullmemory.org/files/original/ba2d2407ba8ab3340b5f20c7cee08f9d.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
361,https://trumbullmemory.org/items/show/361,"Color photocopy of postcard:  The Trumbull County Courthouse and High Street, featuring the Warren Opera House, Central Christian Church, Warren Public Library and the Dana Institute of Music.  ","Trumbull County Courthouse (Warren, Ohio)^^Warren Opera House (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Dana's Musical Institute  (Warren, Ohio)",,,,,"Not dated.",,,,,,,006-009-044-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left side of large image.

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Opera House,Warren Public Library",https://trumbullmemory.org/files/original/b5b434e211ba958c2ef674027b2f9d82.jpg,Photograph,"Dana's Musical Institute",1,0
2388,https://trumbullmemory.org/items/show/2388,"A view of Courthouse Park looking Northwest.  ","Morgan and Williams Riverside Carriage Works^^Warren City Hall^^Kinsman House^^First Presbyterian Church^^Packard House^^Harmon House^^Warren Opera House^^Trumbull County Courthouse",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-210,,,,,"Warren (Ohio)",,,"Photograph mounted on card","18 x 36 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From left to right are the Market Street Bridge, Morgan and Williams Riverside Carriage Works, the former Warren City Hall, the Kinsman House, First Presbyterian Church, the Warren Packard house, the Harmon House, a section of the Warren Opera House and the Trumbull County Courthouse.  The City Hall pictured here burned down on April 20, 1916.  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmon,Kinsman House,Morgan and Williams Riverside Carriage Works,Packard,Trumbull County Courthouse,Warren City Hall,Warren Opera House",https://trumbullmemory.org/files/original/069747181dd0a50ed1be62b3fcdd8350.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2385,https://trumbullmemory.org/items/show/2385,"Panoramic view looking North from Courthouse Square at the corner of Mahoning Avenue and High Street.  ","First Christian Church^^Warren Opera House^^Trumbull County Jail^^Central Christian Church^^Kinsman House",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-207,,,,,"Warren (Ohio)",,,"Photograph mounted on card","17.5 x 36 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From the far left is the Kinsman house, then the First Presbyterian Church across Mahoning Avenue, the former Warren Packard home (2 High Street), now location for the National American Woman Suffrage Association, followed by the home of Mrs. M.B. Harmon (14 High Street).  From the far right is a corner of the Trumbull County Courthouse, then Central Christian (Disciples) Church (40), the Trumbull County Jail and the Warren Opera House (24), with the post office and the Tribune Company on the ground floor).  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmon,Kinsman House,National American Woman Suffrage Association,Packard,Tribune Company,Trumbull County Jail,Warren Opera House",https://trumbullmemory.org/files/original/6cdbc50cc917cc8da429e9cbc45e4954.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
