﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
717,https://trumbullmemory.org/items/show/717,"Group photo of men, horses and dogs in the Hubbard area.  ",,,Unknown,,,Undated.,,,,jpeg,,,051-003-031,,,,,"Hubbard (Ohio)",,,"Print on card mount; ","Card mount 27.5 x 35.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Donated by Eric Halliday.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/acb65c331f286516e218a7ceae7800c1.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
715,https://trumbullmemory.org/items/show/715,"Hubbard area railway car 102 with workers and dog.  ",,,Unknown,,,Undated.,,,,jpeg,,,051-003-030,,,,,"Hubbard (Ohio)",,,"Print on card mount","Card mount 27.5 x 35.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown," From accompanying materials, “Photo taken in Hubbard area”.  

Donated by Eric Halliday.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubbard,Trolleys",https://trumbullmemory.org/files/original/84daaa8d55853cb4e084919002358533.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
670,https://trumbullmemory.org/items/show/670,"Civil War era photo of a seated woman.  ",,,Unknown,,,"Circa 1860s.  ",,,,jpeg,,,051-003-029,,,,,Unknown,,,"Photograph of original","Unknown.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"From back of photograph, “Possibly a descendant of the Veach or Jacobs family, Hubbard, Ohio”.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubbard,Jacobs,Veach",https://trumbullmemory.org/files/original/b310cdd40b171a223221af3e30a380cd.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
587,https://trumbullmemory.org/items/show/587,"Naomi and Calvin Hanna.",,,,,,"Not dated.",,,,,,,050-003-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Naomi and Grandpa Hanna.  Naomi Hanna Hayman and her grandfather Calvin Hanna, Hubbard, Ohio.”
	
A.P. Webb & Co., [photographer] 141 & 143 W. Federal St., Youngstown, Ohio.
	
This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanna,Hayman,Hubbard",https://trumbullmemory.org/files/original/7ecdf1f7ec7b11488d3d73d5775eb6ca.jpg,Photograph,"Florinda McFall Dennison",1,0
586,https://trumbullmemory.org/items/show/586,"M. L. Buckley.",,,,,,"1896, April 19th",,,,,,,050-003-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Presented to Mrs. J. H. Dennison for good attendance at Sunday school by her teacher and pastor M. L. Buckley, Hubbard, O.  Apr. 19, ’96.”

McIntire Electric Light Studio, Youngstown and Niles, Ohio.	

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/e7d8942d2bd79baa48867367cab50e76.jpg,Photograph,"Florinda McFall Dennison",1,0
568,https://trumbullmemory.org/items/show/568,"George C. Hayman at one year.",,,,,,"Not dated.",,,,,,,050-003-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	George C. Hayman, one years old.  Owned a drugstore in Trumbull, County, Hubbard, Ohio.”

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayman,Hubbard",https://trumbullmemory.org/files/original/1f104d2d7dcd097b42784cbc6f26244b.jpg,Photograph,"Florinda McFall Dennison",1,0
564,https://trumbullmemory.org/items/show/564,"Class photo, Hubbard, Ohio.",,,,,,"Not dated.",,,,,,,050-003-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “John Wagner, Grade 7.  Hubbard, Ohio.  Teacher: Miss Abrams.”  

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/5e92ff738a1078aae82cc151fd4894df.jpg,Photograph,"Florinda McFall Dennison",1,0
562,https://trumbullmemory.org/items/show/562,"Unidentified class photo, old red brick school, Hubbard, Ohio.",,,,,,"Not dated.",,,,,,,050-003-036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This collection was donated by Eric Halliday.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/15f9de3fa82252fcd71e8c517e7bbc27.jpg,Photograph,"Florinda McFall Dennison",1,0
557,https://trumbullmemory.org/items/show/557,"Lewis Leffingwell Campbell.",,,,,,"Not dated.",,,,,,,050-003-041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Lewis Leffingwell Campbell, born October 18, 1840; died August 30, 1910.  Early Hubbard, Ohio School principal.

C.B. Haines, photographer, Warren, Ohio

This collection was donated by Eric Halliday. 
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/e0b073f277d8e0ca273ec71de6a61dd8.jpg,Photograph,"Florinda McFall Dennison",1,0
548,https://trumbullmemory.org/items/show/548,"Davis Artherholt.",,,,,,"Not dated.",,,,,,,050-003-050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Davis Artherholt of Brookfield and Hubbard, Ohio, husband of Mabel Dennison.”

J.P. Neiler & Co. [photographer], 258 State Street, West Side, Sharon, PA.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/85be649bad041579f8330bb0870c96f1.jpg,Photograph,"Florinda McFall Dennison",1,0
