﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2705,https://trumbullmemory.org/items/show/2705,"The Market Street bridge during the flood of 1910 or 1913, Warren, Ohio.  ",Bridges,,,,,1910's,,,,,,,060-008-040,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge",https://trumbullmemory.org/files/original/4c778a3a732754c6d9e306af2dd95b14.jpeg,"Still Image","Postcards:  City of Warren",1,0
2694,https://trumbullmemory.org/items/show/2694,"Fire at the Market Street Bridge, 1913.  ",Fires^^Bridges,,,,,1913,,,,,,,050-006-256,,,,,"Warren (Ohio)",,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge",https://trumbullmemory.org/files/original/e233874a9c6608f96b62486f59dfec72.jpeg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2302,https://trumbullmemory.org/items/show/2302,"Looking Southeast from the West Market Street iron bridge, with the Western Reserve National Bank on the far left.    ","Bridges^^ Western Reserve National Bank (Warren, Ohio)",,,,,Undated.,,,,jpeg,,,050-006-036,,,,,"Warren (Ohio)",,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Western Reserve National Bank",https://trumbullmemory.org/files/original/c67c5a180af41e6f4e8d22ab3fcfaa6b.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2190,https://trumbullmemory.org/items/show/2190,"View from 1897 Trumbull County Courthouse tower, looking West.  "," Trumbull County Courthouse (Warren, Ohio)",,,,,"Circa 1900",,,,jpeg,,,050-023-018,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","The viewer faces Warren City Hall, with the Market Street Bridge to the left.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Trumbull County Courthouse,Warren City Hall",https://trumbullmemory.org/files/original/37c4f77fbaf4d0d566bb04687704d22e.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2189,https://trumbullmemory.org/items/show/2189,"View from 1897 Trumbull County Courthouse tower, looking Southwest.  ","Trumbull County Courthouse (Warren, Ohio)",,,,,"Circa 1900",,,,jpeg,,,050-023-017,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","The Market Street Bridge can be seen on the right, near the intersection of Market and Main Streets.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Trumbull County Courthouse",https://trumbullmemory.org/files/original/d037dcb9bd615b8e2d22223e65dc7b66.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
1773,https://trumbullmemory.org/items/show/1773,"The Mahoning River and downtown Warren, looking southwest from the Courthouse, including the Market Street Bridge and former Warren City Hall.   ","The Mahoning River (Warren, Ohio)^^Market Street Bridge (Warren, Ohio)^^City Hall (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-011-003,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Market Street Bridge,Warren City Hall",https://trumbullmemory.org/files/original/f69c5b43131a74f7e05fb6b9cced86f1.jpg,"Still Image","Postcards:  City of Warren",1,0
1756,https://trumbullmemory.org/items/show/1756,"A flaming barn is carried downstream to what is believed to be the Market Street bridge by the flood of 1910 or 1913.  Nearby the Warren Fire Department attempts to put out the flames.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913^^Market Street bridge (Warren, Ohio)^^Fire departments -- Ohio – Warren",,,,,"1910 or 1913",,,,jpeg,,,060-008-033,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Warren Fire Department",https://trumbullmemory.org/files/original/bb9b82f4cf7330e3ffb662077d863dbd.jpg,"Still Image","Postcards:  City of Warren",1,0
1660,https://trumbullmemory.org/items/show/1660,"City Hall and West Market Street Bridge.  ","City Hall (Warren, Ohio)^^West Market Street Bridge (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-005-004,,,,,"Warren, Ohio",,,Postcard,"9 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Warren City Hall",https://trumbullmemory.org/files/original/22159fc17dd1d8c0d335f4a71af10a4d.jpg,"Still Image","Postcards:  City of Warren",1,0
1590,https://trumbullmemory.org/items/show/1590,"Mahoning River and Market Street Bridge, Warren, Ohio.  ","Mahoning River (Warren, Ohio)^^Market Street Bridge (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-008,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked January 16, 1911.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Market Street Bridge",https://trumbullmemory.org/files/original/9eb5e2ef5a3b9c1190427975b87a619b.jpg,"Still Image","Postcards:  City of Warren",1,0
1554,https://trumbullmemory.org/items/show/1554,"Market Street Bridge and Monument Park, Warren, Ohio. ","Market Street Bridge (Warren, Ohio)^^Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-003,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Monument Park",https://trumbullmemory.org/files/original/496c382a252e0542b6c18d3a9002ee72.jpg,"Still Image","Postcards:  City of Warren",1,0
