﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1796,https://trumbullmemory.org/items/show/1796,"Boats on the Mahoning River with Monument Park in the background.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-019,,,,,"Warren (Ohio)",,,Photograph,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  September 15, 1913.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park,Soldiers' Monument",https://trumbullmemory.org/files/original/58c0d8f3034f4d0e121c4410a5dfad7e.jpg,"Still Image","Postcards:  City of Warren",1,0
1784,https://trumbullmemory.org/items/show/1784,"Cannon and Soldiers’ Monument in Monument Park at Mahoning Avenue and High Street.  ","Cannon and Soldiers’ Monument in Monument Park at Mahoning Avenue and High Street.  ","Soldiers’ Monument (Warren, Ohio)^^Monument Park  (Warren, Ohio)",,,,Undated,,,,jpeg,,,060-012-008,,,,,"Warren (Ohio)",,,jpeg,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park,Soldiers' Monument",https://trumbullmemory.org/files/original/bbe39ab1f682140f7e1d250f39cf6f1f.jpg,"Still Image","Postcards:  City of Warren",1,0
1777,https://trumbullmemory.org/items/show/1777,"Cannon in Monument Park, Warren, Ohio.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/7e03f8a0740c5d894bef7fba6ce8fccc.jpg,"Still Image","Postcards:  City of Warren",1,0
1790,https://trumbullmemory.org/items/show/1790,"Civil War soldier’s monument.  ","Soldier’s monument (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-013,,,,,"Warren (Ohio)",,,Postcard,"14 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked September 9, 1908.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park,Soldiers' Monument",https://trumbullmemory.org/files/original/0d89d46d07f00dfbd1f022277fccd6b3.jpg,"Still Image","Postcards:  City of Warren",1,0
1794,https://trumbullmemory.org/items/show/1794,"Civil War soldiers’ monument, Warren, Ohio.  ","Soldiers’ monument (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-017,,,,,"Warren (Ohio)",,,jpeg,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked November 8, 1906.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park,Soldiers' Monument",https://trumbullmemory.org/files/original/e8c3a3887edf8a17cbfd6103f919e78c.jpg,"Still Image","Postcards:  City of Warren",1,0
1865,https://trumbullmemory.org/items/show/1865,"Greetings from Warren, Ohio, showing Monument Park and Market Street.  ","Monument Park (Warren, Ohio)^^Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-005,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Monument Park",https://trumbullmemory.org/files/original/6bdce86a2968882a7b7e75aaf5c1076c.jpg,"Still Image","Postcards:  City of Warren",1,0
1554,https://trumbullmemory.org/items/show/1554,"Market Street Bridge and Monument Park, Warren, Ohio. ","Market Street Bridge (Warren, Ohio)^^Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-003,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Monument Park",https://trumbullmemory.org/files/original/496c382a252e0542b6c18d3a9002ee72.jpg,"Still Image","Postcards:  City of Warren",1,0
2289,https://trumbullmemory.org/items/show/2289,"Monument Park and the Mahoning River as seen from Mahoning Avenue.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-014,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/68e1bd300421d24c26754079fe142893.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1792,https://trumbullmemory.org/items/show/1792,"Monument Park from the banks of the Mahoning River, with the spire of the First Presbyterian Church in the background and the Civil War soldiers’ monument.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-015,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/01a2b48ef0c6a0bd247a8e3db2bb79a3.jpg,"Still Image","Postcards:  City of Warren",1,0
1780,https://trumbullmemory.org/items/show/1780,"Monument Park looking towards First Presbyterian Church on High Street.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-004,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 c m. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked July 31, 1907.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/c3fa3fa8e1b177c4c86c5d1ea7daa182.jpg,"Still Image","Postcards:  City of Warren",1,0
