﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
235,https://trumbullmemory.org/items/show/235,"Demolition underway of the former Warren Packard mansion.  ","Packard, Warren",,"Bruce R. McIntyre.",,,1963,,,,jpeg,,,050-001-010,,,,,"Warren (Ohio)",,,"Black and white photograph","12.9 x 17.7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The French Mansard design home was erected in 1874 by W.J. Packard at the corner of High Street and Mahoning Avenue.  The building was later used as the national headquarters of the Women’s Suffrage Movement in the early 1900s, and purchased by the Warren Elk’s lodge in 1913.  The home was razed in 1963 to make way for an addition to the YMCA.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard,Women’s Suffrage Movement,YMCA",https://trumbullmemory.org/files/original/1bd8dbd6c30780cc2192bb52b7d10409.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
236,https://trumbullmemory.org/items/show/236,"Warren Packard home.","Packard, Warren",,,,,"October, 1874",,,,jpeg,,,050-001-011,,,,,"Warren (Ohio)",,,"Reprinted sketch","12.5 x 18.  	",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From illustration front, “Oct. 1874.  The residence was erected by Warren Packard on the corner of High Street and Mahoning Avenue.  W.S. Mathews, Architect.”","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/f3c80d70d173f22f2919bd77bef8773e.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
789,https://trumbullmemory.org/items/show/789,"Leon Quincy Packard.","Packard, Leon Quincy (1872-1948)",,Unknown,,,"Circa late 1930s, early 1940s.",,,,jpeg,,,051-001-232,,,,,Unknown,,,Photograph,"10 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leon Quincy Packard was great grandfather to Nancy Packard’s husband.  Leon was blind and sold brooms in downtown Warren, Ohio.  Circa late 1930s, early 1940s.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/6aa6c1a4e1f4da7376e8873d9f71e37d.jpg,"Still Image","People of Trumbull County : Warren",1,0
790,https://trumbullmemory.org/items/show/790,"Leon Quincy Packard with his dog.","Packard, Leon Quincy (1872-1948)","Leon Quincy Packard, great grandfather to donor Nancy Packard’s husband Harry Leon Packard.  ",,,,Undated.,,,,jpeg,,,051-001-233,,,,,"Plainview (Iowa)",,,"Postcard ","8.5 x 13.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leon Quincy Packard, great grandfather to Nancy Packard’s husband.  This may have been taken in Plainview, Iowa where Leon’s father was a travelling minister.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/13433a289d5df9a4e44124db20ed511d.jpg,"Still Image","People of Trumbull County : Warren",1,0
791,https://trumbullmemory.org/items/show/791,"Leon Quincy Packard with his dog.","Packard, Leon Quincy (1872-1948)",,,,,Undated.,,,,jpeg,,,051-001-234,,,,,Unknown,,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/0d46e38c5a4dc41fe4c5ef5ae7f678c0.jpg,"Still Image","People of Trumbull County : Warren",1,0
792,https://trumbullmemory.org/items/show/792,"Cortland High School football team.  

","Packard, Delmar (1913-2007)",,,,,1930,,,,jpeg,,,051-001-235,,,,,"Cortland (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2007), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the tallest student in the back row.	

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/045d2bcfeb571e2f23a6dae5cf7ce58a.jpg,"Still Image","People of Trumbull County : Warren",1,0
793,https://trumbullmemory.org/items/show/793,"Cortland School Band, 1925-1926.  ","Packard, Delmar Alpheus (1913-2002)",,,,,1925-1926,,,,jpeg,,,051-001-236,,,,,"Cortland (Ohio)",,,"Photograph ","19.5 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1913, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the 6th student from the left in the second row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/56a83d8352eaf65b5330db727010a8c8.jpg,"Still Image","People of Trumbull County : Warren",1,0
794,https://trumbullmemory.org/items/show/794,"Cortland School, grade 12, 1930-1931.  ","Packard, Delmar Alpheus (1913-2002)",,,,,1930-1931,,,,jpeg,,,051-001-237,,,,,"Cortland (Ohio)",,,Photograph,"12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1913, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the third student from the left in the back row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/f89184e6debf462996c1afb26baf78e2.jpg,"Still Image","People of Trumbull County : Warren",1,0
795,https://trumbullmemory.org/items/show/795,"Cortland Schools, grades 7 and 8, 1925 and 1926.  ","Packard, Delmar Alpheus (1913-2002)",,,,,"1925 and 1926.  ",,,,jpeg,,,051-001-238,,,,,"Cortland (Ohio)",,,Photograph,"12 x 17 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the second student form the right in the second row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/eca48401feff9302eea4973927dea5b2.jpg,"Still Image","People of Trumbull County : Warren",1,0
796,https://trumbullmemory.org/items/show/796,"Cortland School 4th grade, circa 1922.  ","Packard, Delmar Alpheus (1913-2002)",,,,,"Circa 1922.  ",,,,jpeg,,,051-001-239,,,,,"Cortland (Ohio)",,,"Photograph ","12.5 x 18 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the fifth student from the right in the back row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/db94056bafcf5f8ba0c0010eaa49d3a7.jpg,"Still Image","People of Trumbull County : Warren",1,0
