﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
592,https://trumbullmemory.org/items/show/592,"O.P. S. Company photograph.",,,,,,1930,,,,,,,051-001-001,,,,,,,,"Print on card mount","Card mount 17.5 x 22.5",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph, “ O.P.S. Co., 1930.”","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/196ab4b3ba74e898c988e989d04fc60e.jpg,"Still Image","People of Trumbull County : Warren",1,0
595,https://trumbullmemory.org/items/show/595,"Central Christian Church Anniversary.",,,,,,Undated,,,,,,,051-001-006,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Florence Callender is fourth from left.

Central Christian was also known as the “Disciples Church”.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6a4ec0ea0861341f4be434dc8375ea91.jpg,"Still Image","People of Trumbull County : Warren",1,0
596,https://trumbullmemory.org/items/show/596,"Trumbull County Bar Association.",,,,,,1960,,,,,,,051-001-007,,,,,,,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9bf1b90a29c00108fa4c1097db259ae4.jpg,"Still Image","People of Trumbull County : Warren",1,0
597,https://trumbullmemory.org/items/show/597,"Upton Association Board of Directors photo with Barbara Bush, September 11, 1998.",,,,,,"September 11, 1998",,,,,,,051-001-008,,,,,"Warren (Ohio)",,,Photograph,"21.5 x 27.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Upton Association Board of Directors photo with Barbara Bush, , September 11, 1998.

First Row:  Ken Conklin, Sue Herman, Barbara Bush, Elizabeth Clark.

Second Row:  Jan Goist, Roslyn Hahn, Fossie Harrell, Marguerite Bottorff

Third Row:  Judy Milks, Cathy Chestnut, Sherri Harrell Shape, Judy Sheridan

Fourth Row:  Patrick Crowley, Esther Granfield, Kay Fisher, John Robertson, Sally Mazer.

Fifth Row:  Carolyn Anderson, Nettie Ashelman, Carolyn Andrews, Alex Bobersky.

Sixth Row:  E. Carol Maxwell, Bruce Birrell, Lana Eisenbraun.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/dbdd056e10385ef865f90af1f2ba6735.jpg,"Still Image","People of Trumbull County : Warren",1,0
598,https://trumbullmemory.org/items/show/598,"Signed photograph of Dewey McVicker.",,,,,,1936,,,,,,,051-001-011,,,,,,,,Photograph,"22.5 x 15.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d0308a05c89256caf45ac2cf881e8e7b.jpg,"Still Image","People of Trumbull County : Warren",1,0
599,https://trumbullmemory.org/items/show/599,"Dewey McVicker.",,,,,,"July, 1943",,,,,,,051-001-012,,,,,,,,Photograph,"11.5 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Dewey  B.. McVicker was born in West Salem (Wayne County) in 1898 and was admitted to the Ohio bar in 1922.  He was active in Warren city government, chaired the Democratic County Committee, sat on the Trumbull County Election Board, and served as President of the Trumbull County Bar Association in 1932.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d0992389c0fa6b0d94560c085308f480.jpg,"Still Image","People of Trumbull County : Warren",1,0
600,https://trumbullmemory.org/items/show/600,"Boy Scout Troop 5, Warren, Ohio.  ",,,,,,Undated,,,,,,,051-001-013,,,,,"Warren (Ohio)",,,"Photograph on mount","Mount 14 x 17 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/aee2e8722aa19975ae88ae709eef5042.jpg,"Still Image","People of Trumbull County : Warren",1,0
601,https://trumbullmemory.org/items/show/601,"Officers of Rebekah Lodge.",,,,,,1961,,,,,,,051-001-014,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row: Agnes Simkins, 2, 3, Jane Kindom Grum, Mildred Kingdom, Suzanne Weed.

Front Row: Bette Elwood, Lillian Shiveley, Berenice Forsythe Weed, Hanabelle Grove, 11, 12.

Back row:  1,2, Bertha Zipf, 4, Eva Watros, Marylin Van der Vort, 7, Mrs. Waters.

Gift of Suzanne Weed Summerlin.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8e444842e8f45910877e07bb1ed09505.jpg,"Still Image","People of Trumbull County : Warren",1,0
602,https://trumbullmemory.org/items/show/602,"Buckley Family, 1910.",,,,,,1910,,,,,,,051-001-015,,,,,,,,"Photograph on cardstock","Card 21 x 26 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d4171325289c95b692139c3737f06258.jpg,"Still Image","People of Trumbull County : Warren",1,0
604,https://trumbullmemory.org/items/show/604,"Trumbull County Bar Association, 1940.",,,"H.G. Downs Studio",,,1940,,,,,,,051-001-018,,,,,"Warren (Ohio)",,,Photograph,"19.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0de3b369b0a16dc90ed74abc27f478c1.jpg,"Still Image","People of Trumbull County : Warren",1,0
605,https://trumbullmemory.org/items/show/605,"Trumbull County Bar Association, 1950.",,,,,,1950,,,,,,,051-001-019,,,,,,,,Photograph,"20.5 x 28 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a3e02760f5552716eed5ed296a913023.jpg,"Still Image","People of Trumbull County : Warren",1,0
606,https://trumbullmemory.org/items/show/606,"Appolonia Fiester Kistler.",,,,,,Undated,,,,,,,051-001-021,,,,,,,,"Copy of original photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Appolonia is found in the 1880 census living in Newton, Trumbull County with her husband Charles, daughters Leah, Sarah and Margett, and sons Charles and Steven.  She is buried in the Lutheran Cemetery, Newton Falls. 

Gift of Sally Grant.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/241e27b353963bfd6666dd2fc1a3070b.jpg,"Still Image","People of Trumbull County : Warren",1,0
607,https://trumbullmemory.org/items/show/607,"Charles Kistler.",,,,,,,,,,,,,051-001-022,,,,,,,,"Copy of original photograph.  ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Charles is found in the 1880 census living in Newton, Trumbull County with his wife Appolonia, daughters Leah, Sarah and Margett, and sons Charles and Steven.  He was born in Pennsylvania and is buried in the Lutheran Cemetery, Newton Falls. 

Gift of Sally Grant.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/71d836248ae11761594c1735681e8aa8.jpg,"Still Image","People of Trumbull County : Warren",1,0
608,https://trumbullmemory.org/items/show/608,"Ann George Lewis.",,,,,,Undated,,,,,,,051-001-023,,,,,,,,"Copy of original photograph.  ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Ann George Lewis, born June 25, 1850, died December 26, 1903.  She was the fourth child and second daughter born to Thomas and Margaret Rees George. She married William T. Lewis on March 27, 1858. To their union were born eleven children.


Gift of Sally Grant.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9400575b8a219e8039e5b436e6a28afd.jpg,"Still Image","People of Trumbull County : Warren",1,0
609,https://trumbullmemory.org/items/show/609,"William T. Lewis.",,,,,,Undated,,,,,,,051-001-024,,,,,,,,"Copy of original photograph",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William T. Lewis was the third of eight children born to Thomas and Mary Jones Lewis of Cardiganshire, Wales. They arrived in America at New York on May 25, 1838. Mr. Lewis married Ann George of Portage County, Ohio on Mar. 27, 1858. The couple had eleven children and raised their family in Palmyra, Ohio where Mr. Lewis worked as a farmer (from Find A Grave).  He is buried in Palmyra Cemetery, Palmyra Township, Portage County, Ohio.

Gift of Sally Grant.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4cab5ab63a5b80d32886dfb5830dd7a8.jpg,"Still Image","People of Trumbull County : Warren",1,0
610,https://trumbullmemory.org/items/show/610,"Thomas Lewis.",,,,,,Undated,,,,,,,051-001-025,,,,,,,,"Copy of original photograph",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Copy of original photograph.  Thomas Lewis, born August 1803, died August 1888.  

Thomas Lewis was born on Werndden Farm, Lledrod Parish in Cardiganshire, Wales in 1803, the son of David Lewis. He was one of five children: David, Thomas, John, Richard, and Elizabeth. Thomas Lewis and Mary Jones were married in South Wales on June 7, 1829. They arrived in America on May 25, 1838 on the ship Charles Carroll with their sons David, Issac, William, and John. Thomas's brother John was also a member of the party. Mr. Lewis made his living in Palmyra as a farmer, and was also a dedicated Methodist having served as a deacon in the church for many years. In addition to the above named children, born to the couple in America were Thomas, Elizabeth, Mary, and John T. Their original infant son John died only months after their arrival in America. Thomas is buried in North Cemetery, Palmyra Township, Portage County, Ohio.              

Gift of Sally Grant.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/710be20c0dd4268e0643ca2df92740e1.jpg,"Still Image","People of Trumbull County : Warren",1,0
611,https://trumbullmemory.org/items/show/611,"Mary Jones Lewis.",,,,,,Undated,,,,,,,051-001-026,,,,,,,,"Copy of original photograph.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Born November 2, 1801 on Garth Farm, Lledrod Parish in Cardiganshire, Wales, Mary Jones was the daughter of William Jones  She married Thomas Lewis on June 7, 1829 in Wales.  Mary died February 2, 1896, and is buried in North Cemetery, Palmyra Township, Portage County, Ohio.

Gift of Sally Grant.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/381922f9d6adf680898194fb976f51d3.jpg,"Still Image","People of Trumbull County : Warren",1,0
612,https://trumbullmemory.org/items/show/612,"Company 1692, R.C. Eaton, C.S.P. Company Commander.  U.S. Naval Training Station, Great Lakes, Illinois.  ",," ",,,,"December 31, 1942",,,,,,,051-001-027,,,,,"Great Lakes (Illinois)",,,Photograph,"20 x 51 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Bottom row:  Warren Earl Ripple/Riffle, (3rd from left) Gerard, (8th from left) Gust Achladis, (11th from left) Chief R.C. Eaton, who had been a school teacher in Niles.  

Gift of Gust Achladis.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a5311a773d2d58754064967a64d0e448.jpg,"Still Image","People of Trumbull County : Warren",1,0
617,https://trumbullmemory.org/items/show/617,"Richard Flaherty of Niles, Ohio, and men in costume. ",,,,,,"September 5, 1906",,,,,,,051-001-037,,,,,"Niles (Ohio)",,,"Photograph on card stock","Card 15.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Richard Flaherty is second from the right. 

Gift of Don Chamberlain.","Local History & Genealogy Center, Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/44c83c7e8fd03214cf8cf17eb16b26fb.jpg,"Still Image","People of Trumbull County : Warren",1,0
620,https://trumbullmemory.org/items/show/620,"Signed photo of Mabel Helen.  ",,,"Rhodes Studio ",,,1955,,,,,,,051-001-044,,,,,"Long Island",,,"Black and white photograph ","17.5 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d624f6a97fe6b44424c2ec9b4dc15b88.jpg,"Still Image","People of Trumbull County : Warren",1,0
621,https://trumbullmemory.org/items/show/621,"Marriage of Clarence Beck to Gertrude Oldacre, with Agnes Oldacre and Glenn Burkett.",,,,,,1927,,,,,,,051-001-045,,,,,"Warren (Ohio)",,,"Scan of original photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of David Freeman, England.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6370c2ccf17323b67f9f50da38071f37.jpg,"Still Image","People of Trumbull County : Warren",1,0
622,https://trumbullmemory.org/items/show/622,"Mabel Helen.  ",,,"Dusty Rhodes, Photographer",,,1955,,,,,,,051-001-046,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8814907d196ff0a26b617c315cdf3d81.jpg,"Still Image","People of Trumbull County : Warren",1,0
627,https://trumbullmemory.org/items/show/627,"Army and Navy Auxiliary.  ",,,,,,Undated,,,,,,,051-001-053,,,,,,,,Photograph,"20.5 x 25.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Esther Chambers Forsythe (top row, far left), Jessie Ruse Forsythe (top row, 5th from left), Della Matthews (bottom row, far right).  

Gift of Suzanne Weed Summerlin.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/cb7f7f69a17ae44c11d2a553f1ab74b3.jpg,"Still Image","People of Trumbull County : Warren",1,0
628,https://trumbullmemory.org/items/show/628,"W.D. “Pop” White, of White Funeral Home.",,,,,,Undated,,,,,,,051-001-054,,,,,"Warren (Ohio)",,,Photograph,"24.5 x 19.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/393129cd9eb17ab19944f3c6ba11eab2.jpg,"Still Image","People of Trumbull County : Warren",1,0
629,https://trumbullmemory.org/items/show/629,"Green Acres football team.  ",,,,,,"August, 1967",,,,,,,051-001-055,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren–Trumbull County Public Library","Accompanying materials read, “The boys in this picture are practicing football directed by Glenn Alexander, as part of the summer program at Green Acres and Rebecca Williams Community House.  Pictured in the background are tractors which are being used to get a playground and a park in shape for residents of Highland Terrace.  Metropolitan Housing Authority were planning an extensive playground facility which would adjoin the Green Acres neighborhood.  (See Warren Tribune 8 Aug., 1957, page 8).  Football player standing with left profile to camera is Henry Grant”.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c8b7def958903cfaa363ad8279d7784d.jpg,"Still Image","People of Trumbull County : Warren",1,0
634,https://trumbullmemory.org/items/show/634,"Company C, 3rd Infantry, OSG, Camp Perry, Ohio.",,,,,,"August 10, 1946",,,,,,,051-001-060,,,,,"Camp Perry (Ohio)",,,"Copy of original photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c1dbcc2b4d62526104a59ff58dbca41d.jpg,"Still Image","People of Trumbull County : Warren",1,0
636,https://trumbullmemory.org/items/show/636,"The Mullinaires, the Mullins Manufacturing Corporation Chorus. ",,,,,,1953,,,,,,,051-001-062,,,,,,,,Photograph,"18 x 25.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Mr. John L. Dusza (1908-1990) standing in back row, 4th from the far right.  Director, Carl Scheig.  

Gift of Eric T. Halliday.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/dddba5dba2e4d1e5e244dfe735c9c2b1.jpg,"Still Image","People of Trumbull County : Warren",1,0
637,https://trumbullmemory.org/items/show/637,"Jessie B. Harnar, babysitting an unknown infant.  ",,,,,,Undated,,,,,,,051-001-064,,,,,"Warren (Ohio)",,,"Photograph on card mount","Mount 20.5 x 15.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","The 1910 census shows a Jessie B. Harnar, 17, living at 117 Parkman Street in Warren with her parents, Sarah Gluich and Peter, and brother Ivan.  Ancestry indicates that she married Carl A. Barber on July 25, 1912 in Summit County.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6933385d5f04411774dcde089c0286d0.jpg,"Still Image","People of Trumbull County : Warren",1,0
639,https://trumbullmemory.org/items/show/639,"Abe & Blanche McCallister.  ",,,"Beard Studio, Newton Falls (Ohio)",,,Undated,,,,,,,051-001-066,,,,,"Newton Falls (Ohio)",,,"Photo on mat","Mat 20 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The 1910 census shows an Abram M. McCollister living in a rented home on Bridge Street in Newton Falls with his wife Blanche.  The couple is found in later censuses renting on Parkman in Warren.  A stone in Oakwood Cemetery, Warren has the names of Abram (d.1951) and Blanche (d. 1935), as well as Abram’s parents, Jacob S. and Tibbie I.

From Pipher family materials.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4f9fc3b5c707c45405f08acacf4efd8b.jpg,"Still Image","People of Trumbull County : Warren",1,0
640,https://trumbullmemory.org/items/show/640,"Joyce and Johnny Wolcott.  ",,,,,,1940,,,,,,,051-001-067,,,,,"Warren (Ohio)",,,Photograph,"25.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","The 1940 census shows Joyce (12) and John (7) Wolcott living on Washington Street NW, Warren, Ohio with their parents, Leslie and Corolyn.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/564bb6880110b53054d29dedd76c37ec.jpg,"Still Image","People of Trumbull County : Warren",1,0
641,https://trumbullmemory.org/items/show/641,"Carolyn Orr Wolcott with children Joyce and Johnny.",,"
",,,,1934,,,,,,,051-001-068,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library"," Carolyn Orr Wolcott, wife of Leslie Wolcott of Warren, Ohio.

The 1940 census shows Joyce (12) and John (7) Wolcott living on Washington Street NW, Warren, Ohio with their parents, Leslie and Corolyn.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c7a7a4f24410edf0f4f6fc7b97f9da87.jpg,"Still Image","People of Trumbull County : Warren",1,0
642,https://trumbullmemory.org/items/show/642,"Women’s Federated Clubs, Harding Day, Niles, June 18, 1921.",,,,,,"June 18, 1921",,,,,,,051-001-069,,,,,"NIles (Ohio)",,,Photograph,"6.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/657ce2820d8830cb8af7a5d0bee07a91.jpg,"Still Image","People of Trumbull County : Warren",1,0
643,https://trumbullmemory.org/items/show/643,"Women’s Federated Clubs, Harding Day, Niles, Ohio.",,,,,,"June 18, 1921",,,,,,,051-001-070,,,,,"Niles (Ohio)",,,Photograph,"6.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9ef8b549275a64ef772f37f80407e746.jpg,"Still Image","People of Trumbull County : Warren",1,0
644,https://trumbullmemory.org/items/show/644,"Warren City Band, Harding Day, Niles, Ohio.",,,,,,"June 18, 1921.",,,,,,,051-001-071,,,,,"Niles (Ohio)",,,Photograph,"6.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e4b888322345f276eab141fcc18bf3fd.jpg,"Still Image","People of Trumbull County : Warren",1,0
645,https://trumbullmemory.org/items/show/645,"Brad Gilliland’s Band, Harding Day, Niles, Ohio.",,,,,,"June 18, 1921",,,,,,,051-001-072,,,,,"Niles (Ohio)",,,Photograph,"6.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1cac33cadfd103f35037d8693a8f675a.jpg,"Still Image","People of Trumbull County : Warren",1,0
646,https://trumbullmemory.org/items/show/646,"American Legion Boys Band, Harding Day, Niles, Ohio.",,,,,,"June 18, 1921",,,,,,,051-001-073,,,,,"Niles (Ohio)",,,Photograph,"6.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d5b7e31819d0479a4e25759c322b4b9f.jpg,"Still Image","People of Trumbull County : Warren",1,0
647,https://trumbullmemory.org/items/show/647,"Vice President Calvin Coolidge, Harding Day, Niles, Ohio.",,,,,,"June 18, 1921",,,,,,,051-001-074,,,,,"Niles (Ohio)",,,"Photograph ","1 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6a11214be4fdc7385f32d6a50d4f4455.jpg,"Still Image","People of Trumbull County : Warren",1,0
648,https://trumbullmemory.org/items/show/648,"Secretary of Labor James J. Davis, Harding Day, Niles, Ohio.",,,,,,"June 18, 1921",,,,,,,051-001-075,,,,,"Niles (Ohio)",,,Photograph,"11 x 6.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f729a8f48a393b64ea6ebfa395299b99.jpg,"Still Image","People of Trumbull County : Warren",1,0
649,https://trumbullmemory.org/items/show/649,"Vice President Calvin Coolidge and Mary Thomas Waddell, Harding Day, Niles, Ohio.",,,,,,"June 18, 1921",,,,,,,051-001-076,,,,,"Niles (Ohio)",,,"Photograph
","11 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c8cd62bbc83f244ed088a3f80206eda7.jpg,"Still Image","People of Trumbull County : Warren",1,0
