﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
304,https://trumbullmemory.org/items/show/304,"The settling basin and filtration plant of the waterworks, Mahoning Avenue and Summit Street.   ","Waterworks (Warren, Ohio)",,"Bruce M. McEntyre.",,,1911,,,,jpeg,,,050-001-076,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 15 x 18.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/0963f68e4442d102b46159e6e4397d8a.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
1594,https://trumbullmemory.org/items/show/1594,"Waterworks, Warren, Ohio.  ","Waterworks (Warren, Ohio)",,"Published by E.J. Sanderson's Pharmacy, Warren, Ohio.",,,Undated,,,,jpeg,,,060-001-012,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked July 29, 1013.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/d77622bcddff59ab07c35661dd967578.jpg,"Still Image","Postcards:  City of Warren",1,0
1475,https://trumbullmemory.org/items/show/1475,"Commemoration plaque for the waterworks and new filtration plant of Warren City.  Circa 1920’s","Department of Service (Warren, Ohio)^^Waterworks (Warren, Ohio)",,,,,"Circa 1920’s",,,,jpeg,,,050-022-132,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/cdcdedd6f2cbc0350cca3e09d71b3975.jpg,"Still Image","Department of Service Collection",1,0
1592,https://trumbullmemory.org/items/show/1592,"Summit Street Bridge and the filtration station of the waterworks, Warren, Ohio.  ","Summit Street Bridge (Warren, Ohio)^^Waterworks (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-010,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked March 24, 1922.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summit Street Bridge,Waterworks",https://trumbullmemory.org/files/original/8f85dffb98fa4259aedadc6b7a666ced.jpg,"Still Image","Postcards:  City of Warren",1,0
1593,https://trumbullmemory.org/items/show/1593,"Waterworks, Warren, Ohio, with the filtration plant on the left and the settling basin  on the right.  ","Waterworks (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-011,,,,,"Warren (Ohio)",,,Postcard," 9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/f17c2010fb0a2580b4d9dfd5d17d6ce6.jpg,"Still Image","Postcards:  City of Warren",1,0
1953,https://trumbullmemory.org/items/show/1953,"Waterworks, Warren, Ohio.","Waterworks (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-013,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Colorized postcard of MSS 050-001-076 in the Bruce M. McEntyre collection.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/1f10fcbf06c476136d9b0b2528217ec2.jpg,"Still Image","Postcards:  City of Warren",1,0
2268,https://trumbullmemory.org/items/show/2268,"Railway bridge and dam near the corner of Summit Street and Mahoning Avenue.   ","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-159,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/2ad2168817dac436efb83385c236212c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2276,https://trumbullmemory.org/items/show/2276,"The powerhouse of the water works, located on the West side of the Mahoning River, near the corner of Mahoning Avenue and Summit Street NW.  Undated.","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-183,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/97a26df7bb1b144c804320ebb60b1348.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2277,https://trumbullmemory.org/items/show/2277,"The powerhouse of the waterworks and railroad bridge, located on the West side of the Mahoning River, near the corner of Mahoning Avenue and Summit Street NW.  ","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-184,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simon","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/4ed3eb69abdc58fa4762d13a7041fac8.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2278,https://trumbullmemory.org/items/show/2278,"The settling basin (foreground), filter house (background), standing pipe and curved dam of the water works, located on the East side of the Mahoning River, near the corner of Summit Street NW and Mahoning Avenue.  ","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-185,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/2859a70ab1563320c9a6224a05d9f8ef.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
