﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
448,https://trumbullmemory.org/items/show/448,"Ernest Kee Rodgers and Maureen Jo Rodgers.",,,,,,"Circa mid 1940s.",,,,,,,050-010-066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “John Blessing Rodgers and Lois Margaret Welsh had 3 children.  Maureen Jo Rodgers b Aug 23, 1942, Ernest Kee Rodgers b Sept 16, 1943, James Del Rodgers b Aug 15, 1946, died Oct 30, 2000.” 
These family photos show John Blessing Rodgers with Maureen and Kee.
This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/1c26828c4ab7ab9e774fadbcaa337057.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
447,https://trumbullmemory.org/items/show/447,"Kee Rodgers’ wooden barber pole.",,,,,,"Not dated.",,,,,,,050-010-055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Kee Rodgers’ wooden barber pole.  He was also an auctioneer and had sign ‘Kee Rodgers Auctioneer’ and the sign was in the shape of a key.”  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/17b01692efa3851b24edabdccf55af19.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
446,https://trumbullmemory.org/items/show/446,"Kee Rodgers.",,,,,,"Not dated.",,,,,,,050-010-054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Kee Rodgers (1885-1919)  was the son of Minnie Kee and Samuel Edmund Rodgers and the husband of Mabel Morene Cusick.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/847b7f7e5653bc0631996545cd47e99a.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
445,https://trumbullmemory.org/items/show/445,"John Blessing Rodgers.",,,,,,1941,,,,,,,050-010-062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “John Blessing Rodgers probably on his wedding day in 1941.  Probably taken at his parents’ home, 315  South Street, Chardon, Ohio.”

John is the son of Kee Rodgers and Mabel Morene Cusick.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/9cbd4befb526b6293cb8d7b5f06e1f18.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
426,https://trumbullmemory.org/items/show/426,"Samuel Edmund “Ed” Rodgers.",,,,,,"Not dated.",,,,,,,050-010-045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","This is a photograph of Samuel Edmund Rodgers, husband of Minnie Kee.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/a62f93ae7ae5f298b80e2acfa2f9c980.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
425,https://trumbullmemory.org/items/show/425,"Samuel E. Rodgers and Minnie Kee Rodgers family.",,,,,,"Not dated.",,,,,,,050-010-041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Here is Minnie, husband Samuel E. Rodgers, and the four kids.  Top left William Clyde, top right Kee; “Ed as he was called and Minnie; Emily botton left, Floyd bottom right.  Minnie married at 15.  When with her sons, people thought they were her brothers.”  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/dea5eb913cae8f9ef6ba7e022eda1839.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
412,https://trumbullmemory.org/items/show/412,"Ernest Kee Rodgers at five months.",,,,,,"February, 1944.",,,,,,,050-010-067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Ernest Kee Rodgers 5 months old. Grew up in Chardon, Ohio till age 10.  Joined the Navy at 18.”

The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/4b021bca3521a1ae08c0c6cc858e1675.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
409,https://trumbullmemory.org/items/show/409,"Ernest Kee Rodgers and Maureen Jo Rodgers.",,,,,,"Not dated.",,,,,,,050-010-065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “John Blessing Rodgers and Lois Margaret Welsh had 3 children.  Maureen Jo Rodgers b Aug 23, 1942, Ernest Kee Rodgers b Sept 16, 1943, James Del Rodgers b Aug 15, 1946, died Oct 30, 2000.”  

These family photos show John Blessing Rodgers with Maureen and Kee.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/2a87b3b71a545c42d4222baad9e67ab4.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
408,https://trumbullmemory.org/items/show/408,"John Blessing Rodgers with Ernest Kee Rodgers and Maureen Jo Rodgers.",,,,,,"Circa late 1940s.",,,,,,,050-010-064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “John Blessing Rodgers and Lois Margaret Welsh had 3 children.  Maureen Jo Rodgers b Aug 23, 1942, Ernest Kee Rodgers b Sept 16, 1943, James Del Rodgers b Aug 15, 1946, died Oct 30, 2000.”  

These family photos show John Blessing Rodgers with Maureen and Kee.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/d0e81d218ba5a4f3c8db28fce116ae05.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
407,https://trumbullmemory.org/items/show/407,"Lois M. Welsh Rodgers.",,,,,,"Circa 1930-1931",,,,,,,050-010-063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Lois M. Welsh at age 14-15.  She died in 2009 at age 93 and was buried with her family in Enfield, Illinois.”  

Lois is the wife of John Blessing “Jack” Rodgers.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/dc90c238e42e4d96b42775ccc139994f.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
