﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2353,https://trumbullmemory.org/items/show/2353," Jacob Reno and Eleanor Reed Reno family Bible.  ","Reno family^^Bible records",,,,,,,,,jpeg,,,003-001-016,,,,,,,,Volume,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","P.F.C. Robert L. Graham, d. 23 November 1946, interred Ellwood City, PA, 21 January 1947.

Victor Emory (no dates)
Walter Reno, d. 24 October 1939
Ella Catherine Emery, d. 1 April 1945
Minerva Reno Kelly, d. 5 April 1921
Melancthon Reno, d. 3 May 1926
Jacob Reno, d. 18 August 1930
Margaret Killins Reno, d. 1 October 1913, wife of Melancthon 
Eleanor Reed Reno, d. 13 April 1941, wife of Jacob
Matthew Cameron, d. 9 May 1941
Cora Houk Jones Reno, d. 18 September 1939
George C. Reno, d. 20 June 1946
Warren J. Reno, d. 14 November 1948
Ravilla Reno Graham, d. 23 April 1950
Luther M. Reno, d. 8 November 1959 (husband of Cora)
Bertha Luella Reno Sleppy, d. 17 August 1961, near Johnstown, PA
Al Sleppy, d. 1956, near Johnstown, PA
Clarence Guy, d. 19 June 1956, husband of Mary Reno
Edward B. Emery , d. 17 November 1963, New Castle, PA
John Peterson, d. 22 August 1964
Elsie Cameron, d. 5 February 1970
Catherine G. Reno, d. 10 June 1972
Mary Reno Guy, d. 26 August 1973
Ella Peterson, d. 3 March 1978

Jacob Reno, b. 9 February 1847
Eleanor Reed, b. 6 January 1853
Melancthon Reno, b. 26 march 1873
Ravilla Reno, b. 4 March 1875
Warren J. Reno, b. 8 January 1877
Luther Reno, b. 12 March 1879
Minerva Reno, b. 11 December 1881
Elsie Reno, b. 13 February 1884
Anna Mary Reno, b. 2 January 1886
George Clarence Reno, b. 14 January 1888
Catherine Grace Reno, 5 August 1890
Ella Bella Reno, b. 31 December 1893
Stella Della Reno, b. 31 December 1893

Jacob Reno and Eleanor Reed, m. 21 March 1872
Ravilla Reno and Michael Graham, m. 1 November 1899
Elsie Reno and Matthew Cameron, m. 10? July 1900
Minerva Reno and Roy Kelly (no date)
Melancthon Reno and Margarett Killins (no date)
Anna May Reno and Clarence Guy (no date)
Luther Reno and Cora Houk Jones (no date)
Ella Bella Reno and John Petterson, m. 14 October 1911
Stella Della Reno and Edward B. Emery, m. 26 February 1917
Catherine Grace Reno and Harold Vogel (?), m. 4 March, 1939

4 pages, including handwritten materials and marriage certificates.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones,Kelly,Killins,Peterson,Reed,Reno,Sleppy,Vogel","https://trumbullmemory.org/files/original/47ab987d1e7cae30938927a56faf2c0a.jpg,https://trumbullmemory.org/files/original/edb1c44de71547a5f5469a917f5dbe8a.jpg,https://trumbullmemory.org/files/original/64091c684c3210b583620428ca754c2f.jpg,https://trumbullmemory.org/files/original/666492295dc56c6a222559f3a6219a2a.jpg,https://trumbullmemory.org/files/original/d4a012b89a1daec19a7de817dc7f07ba.jpg,https://trumbullmemory.org/files/original/46e4df8112dae83a7c9fd76a7748ffd2.jpg,https://trumbullmemory.org/files/original/b2c2a365f2c261f15bb4768eb23e8a75.jpg","Still Image","Bible Records",1,0
2366,https://trumbullmemory.org/items/show/2366,"Asahel Daniel Smith Bible.  ","Smith family^^Bible records ",,,,,,,,,jpeg,,,003-001-021,,,,,,,,"Volume ","22 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Associated family group sheet, pages from cemetery books, census and handwritten note can be found in the Bible record binders on the shelf in the Local History & Genealogy Center.  

Two pages removed from original Bible containing family record.   

Asahel Daniel Smith, b. 17 February 1828
Maria Neomi Coe, b. 25 November 1830
Barbara Ann Miller, b. 23 July 1846
Barton Chester Smith, b. 1 May 1853(?)  
Celia Bertha Smith, b. (?) About 1855, per Ancestry
Charles Fremont Smith, b. 2 November 185(?)  About 1857, per Ancestry
Henry A. Smith, b. 22 February 185(?)  About 1859, per Ancestry
William Curtis Smith, b. 28 March 185(?)  About 1861, per Ancestry
Millie (?) Smith, b. 25 November 186(?)  About 1864, per Ancestry
Carrie Lindy Smith, b. 19 August 186(?)  About 1867, per Ancestry
Sidney George Smith, b. 186(?)  About 1869, per Ancestry
Candace Maria Smith, b. (?)  About 1872, per Ancestry

Asahel Daniel Smith and Maria Naomi Coe, m. 25 November 1851
Asahel Daniel Smith and Barbara Ann Miller, m. 2 July 1872 (?)

Maria Naomi Smith, d. 2 September 1874
Celia Bertha Mosey (?), d. 25 May 1880
Candace Maria Smith, d. 6 September 1887

Barton Chester Smith, d. 30 May 1889
Carrie Lindy Alford, d. 9 November 1893
Sidney G. Smith, d. 7 April 1903
Charlie F. Smith, d. 24 January 1910
Asahel D. Smith, d. 17 April 1910

From the papers of Ralph Applequist.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/27ce8b59511f61328b808e9a0d3538d3.jpg,https://trumbullmemory.org/files/original/a20b84c56b8f5891c7e817672ae18efc.jpg,https://trumbullmemory.org/files/original/52eeff982507d8ac99adff913c68f8bd.jpg,https://trumbullmemory.org/files/original/65b7aca1174662687b68a7d61b39aeb5.jpg","Still Image","Bible Records",1,0
2356,https://trumbullmemory.org/items/show/2356,"Bailey family Bible.  ","Bailey family^^Bible records ",,,,,,,,,jpeg,,,003-001-004,,,,,,,,"Volume ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Celestia Ann Bailey, b. Lordstown, 6 July 1861, m. 4 January 1882, d. 2 February 1922
Odelia Samantha Bailey, b. Lordstown, 15 April 1863, m. 23 December 1886, d. 3 January 1931
Sarah Minerva Bailey, b. Lordstown 9 December 1865, m. 12 November 1885, 27 June 1930
Alvin Sylvester Bailey, b. Lordstown, 11 January 1869, m. 24 November 1893, d. 5 March 1910
Charlotte Ellen Bailey, b. Lordstown 29 June 1871, m. 8 April 1899, d. 25 November 1964
Charles Edward Jacob Henry Bailey, b. Lordstown 17 June 1873, m. 25 August 1894, d. 12 July 1966
Chauncey William Andrew Bailey, b. Lordstown 3 July 1875, m. 28 November 1900, d. 16 December 1972
Perry Cornelius Bailey, b. Lordstown 6 September 1877, m. 20 September 1905, d. 30 October 1953
Walter Serenus Bailey, b. Lordstown 11 January 1880, m. 8 November 1908, d. 27 January 1946
Samuel Bailey, b. Canfield, Mahoning County, 17 August 1837, m. 29 December 1859, d. 23 November 1919
Sarah Keefer, b. Liberty 8 October 1839, m. 29 December 1859, d. 23 August 1932

Title page and five pages of family register torn from the Bailey Bible.  

Gift of Ted Hirt.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/7d67a5a14e275797a20c410f6af14f48.jpg,https://trumbullmemory.org/files/original/3d8c31bde18abe412d49ea7dd4753a54.jpg,https://trumbullmemory.org/files/original/29c454396b927bb7710bde15ca2adcd9.jpg,https://trumbullmemory.org/files/original/87f910e51a0fe3d8a6928931c2dfbb95.jpg,https://trumbullmemory.org/files/original/fd404eea6b5b5664eb1008f0baf1f717.jpg,https://trumbullmemory.org/files/original/b0efe6abce645260ed338e01140c777f.jpg,https://trumbullmemory.org/files/original/f0f8c80addb73ebea394ff6b0738536d.jpg","Still Image","Bible Records",1,0
2351,https://trumbullmemory.org/items/show/2351,"Benjamin Fowler  & Elizabeth Shaffer family Bible.  ","Fowler family^^Bible records",,,,,,,,,jpeg,,,003-001-005,,,,,,,,Volume,"28 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Catherine Fowler, d. 10 Oct, 1852 
Elizabeth Fowler, b. 16 Dec 1812
Benjamin Fowler, b. 25 Jul 1807
Benjamin Fowler and Elizabeth Shaffer, m. 27 May 1830
James Wilson Fowler, b. 28 Jan 1833
James Wilson Fowler and XX, m. 4 Jul 1856
Ellen Fowler, b. 12 Apr 1831
Chalhren (?) Fowler, b. 6 Jan 1835
Henry M. Fowler, b. 6 Feb, 1837
XX Fowler, b. 15 Jul 1839
Sarah Jane Fowler, b. 5 Apr 1841
Lorinda Fowler, b. 9 Jan 1843
Benjamin Fowler, b. 11 Mar 1845
Cornelius Fowler, 13 Feb 1848
John Elmer Fowler, b. 3 Sep 1852 (1854)
William Fowler, 23 Jul 1856
Catherine Fowler, b. Jan 1835, d. 10 Oct 1852
Ella (Fowler?), b. 12 Apr 1831
Mary Jane Fowler, b. 5 Apr 1841
Adniram (?) McPeek and Nancy Jane Hutchinson, m. 5 Sep 1867 (Guernsey County)

9 pages, including  portrait of Benjamin Fowler, family register, miscellaneous papers and locks of hair.  
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hutchinson,McPeek,Shaffer","https://trumbullmemory.org/files/original/08cbf26ee45b56f602ce3d9b4a7215b1.jpg,https://trumbullmemory.org/files/original/b4641d08c7c644e8cfc81f766316122e.jpg,https://trumbullmemory.org/files/original/a909775cbe12fa346b99d2642047caaf.jpg,https://trumbullmemory.org/files/original/82f80509690a9e9b3772c7687fdbaf62.jpg,https://trumbullmemory.org/files/original/fb55d4521ed1e9f9758b292bc794e6c2.jpg,https://trumbullmemory.org/files/original/a4eb3f8225d6d7ff9bb351f76997a8e2.jpg,https://trumbullmemory.org/files/original/50f47b21593434efd3b6cec5ea728931.jpg,https://trumbullmemory.org/files/original/b444a641739d421ac5ee5d261219611f.jpg","Still Image","Bible Records",1,0
703,https://trumbullmemory.org/items/show/703,"Bible record of birth of Abraham L. Kecarice, Jacob Kecarice, Katharine Shoemaker;  marriage record of Jacob Kecarice and Katharine Shoemaker, and birth record of Enoch T. Kecarice. ",,,,,,1805-1830,,,,,,,003-001-023,,,,,,,,"Photograph of original documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","Abraham L. Kecarice, born 20 February, 1829; Jacob Kecarice born 10 May, 1808; Katharine Shoemaker, born 3 November, 1805.

Jacob Kecarice and Katharine Shoemaker married 10 April, 1828.

Enoch T. Kecarice born 29 July, 1830.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8d6b34ca9be165b4c359571562024d14.jpg,"Still Image","Bible Records",1,0
702,https://trumbullmemory.org/items/show/702,"Bible record of birth of Enoch T. Kecarice.",,,,,,1830,,,,,,,003-001-022,,,,,,,,"Photograph of original document.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/65accd0f54353cb7733d62612fd309fb.jpg,"Still Image","Bible Records",1,0
704,https://trumbullmemory.org/items/show/704,"Bible record of births in the Kegarice, Shoemaker and Crumrine family.",,,,,,1793-1834,,,,,,,003-001-024,,,,,,,,"Photograph of original document",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","“Family record” reads Jacob Kegarice born 10 May, 1808; Katharine Shoemaker was born November 3, 1805, Abraham Losin Kegarice was born February 20, 1829; Enoch Taylor Kegarice was born July 29, 1830; Mary Anne Kegarice was born July 4, 1832; James Jacob Kegarice was born January 20, 1834; John Crumrine was born October 30, 1793; Susannah Crumrine was born May 1, 1794; Isaac Crumrine was born February 18, 1817; Sally Anne Crumrine was born January 1, 1820; Fanny Crumrine was born November 19, 1822.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/dd2960746ae40b67172ec97e93ed1917.jpg,"Still Image","Bible Records",1,0
2364,https://trumbullmemory.org/items/show/2364,"Cabinet card of Sidney F. Bartlett.","Bartlett, Sidney F. (1841-1919)^^Bible records^^Bartlett family",,,,,"Circa late 1800's",,,,jpeg,,,003-001-003,,,,,"Warren (Ohio)",,,"Cabinet card and Bible records","16.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Sidney was born in Johnson Township on June 3, 1841 of Isiah and Miriam Mason Bartlett.  He married Betsey Morey, daughter of Isaac and Betsey, born August 7, 1841, and who died January 7, 1905.  He served twice as county sheriff and later worked as an auctioneer, and was a member of the Masonic lodge.    At the time of his death on January 4, 1919 he lived at 15 North Vine, Warren with his daughter E. Jennie Bartlett.

This card was removed from the Bartlett family Bible records, housed in binders in the Local History & Genealogy Center.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/370173e6bce1dda207570bea3e1af036.jpg,https://trumbullmemory.org/files/original/0d7b5ad2654e8a05e32d2f99e5391d05.jpg,https://trumbullmemory.org/files/original/6fdb682d59c6404160badbabc355cd24.jpg,https://trumbullmemory.org/files/original/56751e1b455fb44218b96eb75ad2fbc1.jpg","Still Image","Bible Records",1,0
2369,https://trumbullmemory.org/items/show/2369,"Carpenter family Bible.  ","Carpenter family^^Bible records",,,,,,,,,jpeg,,,003-001-017,,,,,,,,Volume,"29.5 x 23 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Francis Carpenter, b. 9 February 1777.
Esther Ferris, b. 8 November 1780.
Gilbert Carpenter, b. 30 December 1898
Susan Carpenter, b. 14 January 1801
Margaret Carpenter, b. 30 September 1807
Julia Ann Carpenter, b. 18 November 1809
Mary Ann Carpenter, b. 24 December 1811
Francis Carpenter, b. 26 January 1814
John Carpenter, b. 26 November 1815
Hannah Carpenter, b. 1 May 1818
Esther Carpenter, b. 1 March 1820
Charles H. Carpenter, b. 24 September 1822
Benjamin Carpenter, b. 12 May 1826

William G. Bovie, b. 17 May 1801
Mary Ann Bovie, b. 24 December 1811
Maria Isabella Louisa Bovie, b. 9 October 1882
Jacob Francis William Bovie, b. 13 May 1836

Francis Carpenter, d. 15 October 1844

Two pages torn from the Carpenter family Bible.  
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/1112cd93549218474fb4f31050fdb5b7.jpg,https://trumbullmemory.org/files/original/8d83254f4b009d3ee84bcc313908eb4b.jpg,https://trumbullmemory.org/files/original/4e569ff6600d7fab8ce2d75fa716f180.jpg","Still Image","Bible Records",1,0
706,https://trumbullmemory.org/items/show/706,"Center of certificate of birth and baptism of Mary Anne Kegarice.   ",,,,,,1832,,,,,,,003-001-026,,,,,,,,"Photograph of original document.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,," Warren –Trumbull County Public Library","Certificate of birth and baptism reads, “To these two parents: As Jacob Kegarice and his wife Catharine, a daughter of A. Shoemaker, was born a daughter on the fourth day of our Lord 1832.  This child was born in Springfield Township, in Columbiana County, in the State of Ohio, in North America; was baptized by the Rev. J. Hartsell and received the name of Mary Anne Kegarice.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f3d78e92501d74b5200e186e1cf9b2b3.jpg,"Still Image","Bible Records",1,0
2735,https://trumbullmemory.org/items/show/2735,"Center of certificate of birth and baptism of Mary Anne Kegarice.  ",,,,,,Undated,,,,,,,003-001-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photograph of original certificate.  
Certificate reads, “To these two parents: As Jacob Kegarice and his wife Catharine, a daughter of A. Shoemaker, was born a daughter on the fourth day of our Lord 1832.  This child was born in Springfield Township, in Columbiana County, in the State of Ohio, in North America; was baptized by the Rev. J. Hartsell and received the name of Mary Anne Kegarice.   ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/fbc13a9c4bd281302cff6d8f06bb736e.jpg,Photograph,"Bible Records",1,0
2365,https://trumbullmemory.org/items/show/2365,"Chapman family Bible.","Chapman family^^Bible records ",,,,,,,,,jpeg,,,003-001-020,,,,,,,,"Volume ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Bible presented to George A. Chapman by his parents 25 December 1956.  

Three pages removed from Bible, including family tree and register.

No locations or dates listed on family tree.

George A. Chapman and Evelyn E. Simons, m. 10 January 1945, North Bloomfield

Linda m. to Lloyd Horrell, divorced
Shirley, m. to Ray Partlo 9 December 1968, divorced January 1970
Shirley, m. to Victor Banano 31 June 1972, divorced 1974
Mark, m. to Suzanne Meyers 4 November 1973
Bruce, m. to Linda Lou White 11 February 1974, divorces 1977
Bruce, m. Jackie Wedlestadt, divorced 19 September 1982
Linda, m. Van Helms, divorced
George divorced from Evelyn

Barto F. Simons, d. 21 January 1968
S. Belle Culver Simons, d. 24 June .1975
H. Arlene Sheffield Chapman, d. 26 October 1974
Archie W. Chapman, d. 31 July 1980
Gene Roy Chapman, d. 6 December 1984

Linda Kaye, b. 15 March 1946
Shirley Ann, b. 30 December 1947
Mark Earl, b. 5 September 1854
Bruce Duane, b. 22 September 1955
Gene Ray, b. 30 may 1958
Robin Tracy, b. 9 July 1962
LaDona Lee Horrell, b. 30 June 1973
Pegie Janet Chapman, b. 17 July 1976
Bruce D. Chapman, Jr., b. 3 November 
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/32d6249543a0354fded5dd914c14466b.jpg,https://trumbullmemory.org/files/original/f514f88080e23a7cc17996238d480161.jpg,https://trumbullmemory.org/files/original/e73f8929b2ce69faa562b92a3312b608.jpg,https://trumbullmemory.org/files/original/d4bea21f76ca4d016f24735d744973ec.jpg,https://trumbullmemory.org/files/original/22a1be47fb67db92e98fcf5510cef3a8.jpg,https://trumbullmemory.org/files/original/3465fd2d03f2e9062aee414df466c36a.jpg","Still Image","Bible Records",1,0
2354,https://trumbullmemory.org/items/show/2354,"Family Bible of William P. Thomas and Mary A. Davis Thomas.","Thomas family^^Bible records",,,,,,,,,jpeg,,,003-001-001,,,,,,,,Volume,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William P. Thomas and Mary A. Davis, m. 25 March 1869 at Paris (Portage County)

David Byron Thomas, b. 25 February 1871, Paris (Portage County)
Sarah Belle Thomas, b. 30 January 1873, Paris (Portage County)
Addison Clifton Thomas, b. 30 January 1875, Paris (Portage County)

David Byron Thomas, 23 June 1907, Cleveland
William P. Thomas, d. 24 August 1918, Wayland, Ohio
Mary Ann Thomas, d. 22 December 1922
Addison C. Thomas, d. 2 April 1949
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thomas,"https://trumbullmemory.org/files/original/68d3b240d6f9c4064bfa15de7a2f81f2.jpg,https://trumbullmemory.org/files/original/a28a62d3a0e2ddad1bb58d6f324c6b6d.jpg,https://trumbullmemory.org/files/original/102f30d9234da63dfa1b9223887809b7.jpg,https://trumbullmemory.org/files/original/c356a563988664588ef0532793de7d66.jpg,https://trumbullmemory.org/files/original/9e173d61430cc6eee657a55a242eff49.jpg","Still Image","Bible Records",1,0
2352,https://trumbullmemory.org/items/show/2352,"Farrel or Ferrell family Bible. ","Farrel family^^Bible records ^^Ferrell family",,,,,,,,,jpeg,,,003-001-011,,,,,,,,Volume,"27 x 21 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William Farrel, b. 8 February 1845
Hariet Jane Farrel, b. 29 January, 1847
James A. Farrel, b. 10 June, 1850
Henderson Farrel, b. 25 May, 1853
Sarah Mariah Farrel 16 May, 1856
Mary Elizabeth Farrel, b. 10 June, 1888?
Juliann Farrel, b. 14 December, 1861
Ester Eliza Farrel, b. 20 July, 1864
Frances Eddy Farrel, b. 6 April, 1867
Martha Leanora? Gemma? Farrel, b. 6 June, 1869
Francis Farrel & Sarah Ann Davis, m. 3 October 1843 

3 pages, including photocopy and handwritten page.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/dd25fc09634487d97872ed8eaf041861.jpg,https://trumbullmemory.org/files/original/d9b66b5039f67d57c4137d05319589aa.jpg,https://trumbullmemory.org/files/original/f7e5c8d4d47b1b89795d97ac879391c5.jpg,https://trumbullmemory.org/files/original/c725060f77cadcad70ba327e8740d787.jpg","Still Image","Bible Records",1,0
2355,https://trumbullmemory.org/items/show/2355,"Fields-Drennen family Bible.  ","Fields family^^Bible records^^Drennen family",,,,,,,,,jpeg,,,003-001-002,,,,,,,,Volume,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","William F. Fields and Mary Ann Peffer (?), m. 8 August 1856
Hiram B. Drennen and Clara Fields, m. 11 June 1879, Warren, Ohio

Clara Fields, b. 5 June 1858, Warren, Ohio
Frank Fields, b. 28 October 1860
Helen Gertrude Drennen, b. 227 July 1893, Warren, Ohio
Frank Fields, d. 3 November 1861, Warren, Ohio
Mary A. Fields, d. 29 September 1862
Infant son of Hiram B. and Clara Drennen, d. 28 December 1881
Hiram Belden Drennen, d. 20 October 1927
Clara Fields Drennen, d. 20 August 1956, Warren, Ohio
Frank Fields, son of William Fields, b. 28 October 1860, d. 3 November 1861

Three pages taken from the Fields-Drennen Bible, plus photocopies of title page, obituaries, family record, handwritten notes, copy of unidentified photograph and marriage certificate.  

Gift of Marian Drennen Weaver (1915-1997), delivered by Ted Hirt.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Peffer,"https://trumbullmemory.org/files/original/939750b47449b851ed7680222ee58f04.jpg,https://trumbullmemory.org/files/original/3adb98592b71e09c5efad7ecd9b0eb59.jpg,https://trumbullmemory.org/files/original/ae8a5bd9aa7d1c0071914e6b5744e282.jpg,https://trumbullmemory.org/files/original/93cab93b82d4f945a7dff2dd6ee46faf.jpg,https://trumbullmemory.org/files/original/559f3133799c4df238081d225aca4150.jpg,https://trumbullmemory.org/files/original/e47470941a84bacb57894e4d2149f335.jpg,https://trumbullmemory.org/files/original/860222fd13497f951342067881091aef.jpg,https://trumbullmemory.org/files/original/5eb3ee939a023a57ad4e3d270ded0073.jpg","Still Image","Bible Records",1,0
2370,https://trumbullmemory.org/items/show/2370,"Hamman family Bible.","Hamman family^^Bible records ",,,,,,,,,jpeg,,,003-001-031,,,,,,,,Volume,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Solomon Hamman and Sally Trisler m. 25 December 1839, Allentown
	
Solomon Hamman, b. 20 March 1816
Sally Unna Trisler, b. 17 September 1815

Sally Unna Trisler, 17 January 1873

Allen B. Snyder (Sodom) and Amanda Hamman (Girard), m. 14 July 1877, Youngstown

Six pages torn from Hamman family bible, including title page, marriage certificate, and family register, written in German.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/7c5e300fe21f314a50418beb219dd9ff.jpg,https://trumbullmemory.org/files/original/b63e789e660e68beb372381a5b78bc70.jpg,https://trumbullmemory.org/files/original/e078533a02b71773b02e23ec570c2f3f.jpg,https://trumbullmemory.org/files/original/ce17d41d3833da2f5f6f20d6201341a1.jpg,https://trumbullmemory.org/files/original/f7d82e9a680f6db426d0652512cc7c42.jpg,https://trumbullmemory.org/files/original/1953f9b22c036e2d30e660ae95f50476.jpg,https://trumbullmemory.org/files/original/7bb72e6996da21a8d87bfd6ce48d6d4e.jpg","Still Image","Bible Records",1,0
