﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
246,https://trumbullmemory.org/items/show/246,"Looking North on the Main Street Bridge at the corner of Main and Spring.","Market Street Bridge (Warren, Ohio)","Main Street Bridge over the Mahoning River.","Bruce M. McEntyre",,,"Circa 1920s-1930s.",,,,jpeg,,,050-001-021,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://trumbullmemory.org/files/original/bb3b8ca32425acac7428cd0447be6afd.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
1553,https://trumbullmemory.org/items/show/1553,"South Main Street Bridge, Warren, Ohio.  ","South Main Street Bridge (Warren, Ohio)",,"Published by the Griswold Company, Warren, Ohio.",,,"Undated.  ",,,,jpeg,,,060-001-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://trumbullmemory.org/files/original/8a62d8a4f0dd9ab6210b65709b281b56.jpg,"Still Image","Postcards:  City of Warren",1,0
1525,https://trumbullmemory.org/items/show/1525,"Looking south on South Main Street from Fulton Street before paving. ","Department of Service (Warren, Ohio)",,,,,"July, 1923",,,,jpeg,,,050-022-188,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://trumbullmemory.org/files/original/600720163b1510126096b1ce3c5335cf.jpg,"Still Image","Department of Service Collection",1,0
1555,https://trumbullmemory.org/items/show/1555,"Mahoning River and bridge at night.  ","South Main Street Bridge (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-004,,,,,"Warren (Ohio)",,,Postcard," 9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson. ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Main Street Bridge",https://trumbullmemory.org/files/original/d506ad54d78f540629f0a615389de62e.jpg,"Still Image","Postcards:  City of Warren",1,0
1589,https://trumbullmemory.org/items/show/1589,"South Main Street Bridge, Warren, Ohio.  ","South Main Street Bridge (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-007,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://trumbullmemory.org/files/original/09dfd78027aae507821105d4cfdc54b0.jpg,"Still Image","Postcards:  City of Warren",1,0
1591,https://trumbullmemory.org/items/show/1591,"South Main Street Bridge, Warren, Ohio.  ","South Main Street Bridge (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-009,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mr. and Mrs. Edward J. Vargo.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://trumbullmemory.org/files/original/1d601b8362441aab4f12ee9ceb34c5f8.jpg,"Still Image","Postcards:  City of Warren",1,0
2034,https://trumbullmemory.org/items/show/2034,"Main Street bridge over the Mahoning River, Niles, Ohio.  ","Main Street bridge (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-020,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://trumbullmemory.org/files/original/46601bc7919f3f0485bb33dd45479ccb.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2035,https://trumbullmemory.org/items/show/2035,"Main Street bridge, Niles, Ohio.  ","Main Street bridge (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-021,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked September 28, 1915.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://trumbullmemory.org/files/original/039ef8cb07593c4c6e929c02648bbba6.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2036,https://trumbullmemory.org/items/show/2036,"Mahoning River and Main Street bridge, Niles, Ohio.  ","Main Street bridge (Niles, Ohio)^^Mahoning River (Ohio and Pa.)",,,,,Undated,,,,jpeg,,,060-040-022,,,,,"Niles (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 14, 1913.

Published by McKinley Post Card Co., Niles, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Main Street Bridge",https://trumbullmemory.org/files/original/1464f294d7941161a7f76a204572ef20.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2037,https://trumbullmemory.org/items/show/2037,"Main Street bridge over the Mahoning River, Niles, Ohio.  ","Main Street bridge (Niles, Ohio)^^Mahoning River (Ohio and Pa.)",,,,,Undated,,,,jpeg,,,060-040-023,,,,,"Niles (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August, 1907.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Main Street Bridge",https://trumbullmemory.org/files/original/9d7a0d4ca648bb7dbf88c77c2e036e9c.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
