﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2250,https://trumbullmemory.org/items/show/2250,"Arna C. Ulrich ","Ulrich, Arna C. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-036,,,,,,,,"Photo-postcard with handwritten notes pasted to back of card.  ","14 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Arna C. Ulrick – Private.  Born at Bristol Ohio June 3 1888.  Entered the service Sep. 20th – 1917.   Battery A. Field artillery.  19th Division A.O.  Honorably discharged Apr. 24 – 1919.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,Ulrich,World War I",https://trumbullmemory.org/files/original/2b48ff9c4a708e6e96b96aae520be23f.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2226,https://trumbullmemory.org/items/show/2226,"Benjamin Harrison Clark ","Clark, Benjamin Harrison ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-010,,,,,"  ",,,"Photo-postcard with handwritten notes pasted to back of card.","13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Pvt. Benjamin Harrison Clark.  Born at Germantown N.Y. Sep 28 – 1888.  Entered the service Sep 3 1918.  35 Gd [Guard] 158 Dep Bg. [Depot Brigade] Camp Sherman.  Discharged Dec 2 1918.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I",https://trumbullmemory.org/files/original/bbbe26563816afacaf218946d7ba479f.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2238,https://trumbullmemory.org/items/show/2238,"Carl Noble  ","Noble , Carl ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-024,,,,,,,,"Photo-postcard with handwritten notes pasted to the back.  ","13.5 x 8.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Carl Noble.  Born Mch 10-1888 in Gustavus Twp. – Trumbull Co. Ohio – Now in France.  Enlisted in Mout?  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noble,Sutliff,World War I",https://trumbullmemory.org/files/original/743bccb2433cac1ea43d95c81a061608.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2249,https://trumbullmemory.org/items/show/2249,"Carl S(ilas) Ulreck ","Ulreck,Carl Silas^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-035,,,,,,,,"Photo-postcard with handwritten notes pasted to back of card.","13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Corporal Carl S. Ulreck (in Ohio Roster as Carl. S. Ulrich).  Born in Bristol Ohio Dec 17 – 1893.  Co S – 1st. C.A.P.  Character excellent.  Discharged Aug. 9 1918.  A.O.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,Ulreck,World War I",https://trumbullmemory.org/files/original/691b50a39e6cd4433274e09b9bb571ac.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2252,https://trumbullmemory.org/items/show/2252,"Clarence Presqueisle Warner ","Warner, Clarence Presqueisle ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-038,,,,,,,,"Photograph  with handwriting on back, plus handwritten notes.  ","9 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  Clarence Presqueisle Warner.  Born Nov–11-1894 near Mt. Blanchard, Handcock Co – O.  In France.

Gift of the the Sutliff Museum.

From notes:  Clarence Presqueisle Warner was born November 11, 1894 near Mt Blanchard, Hancock County,  Ohio
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,Warner,World War I",https://trumbullmemory.org/files/original/0be57dc5481b2a8feb6d4fd0f9b60238.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2243,https://trumbullmemory.org/items/show/2243,"Clement J. Prommersburger ","Prommersburger, Clement J. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-029,,,,,,,,"Photograph with handwritten notes pasted to back.  ","11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Clement J. Prommenburger.  Born at St. Paul Minnesota.  Enlisted May 2nd 1917.  Company C, 185 M.G.B.N., Division 37 A.O.  Sargent First Class.  Citation from Div Commander.  Honorably discharged Apr. 12, 1919.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prommersburger,Sutliff,World War I",https://trumbullmemory.org/files/original/d0f1a8d1b9fb00a0e77048744570cd9d.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2235,https://trumbullmemory.org/items/show/2235,"Cyrus Franklin McCartney ","McCartney, Cyrus Franklin ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-019,,,,,,,,"Photo-postcard  with accompanying handwritten notes.","13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From note:  Name Cyrus Franklin McCartney.  Date of entering service May 26, 1918.  Company B, Regiment 47, Division 83.  Rank Private.  Decorations.  Date of leaving service.  Place of birth Harrison City, Westmorland, Penna.  Killed Sept. 28, 1918 Bois De Brieulles.  Buried at Septsarges Woods, grave No. 37.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCartney,Sutliff,World War I",https://trumbullmemory.org/files/original/a96526222ce6a4d3f2aab251b3674d5a.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2245,https://trumbullmemory.org/items/show/2245,"Delos Emerson Sage ","Sage, Delos Emerson ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-031,,,,,,,,"Photograph with handwritten notes on back.","11.5 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From note:  Delos Emerson Sage.  Born in Ashtabula Oct 29 1894.  Enllisted as Yeoman June 4th 1917.  Crossed the sea 4 times in the S.S. Columbia.  Was promoted twice.  Honorably discharged Mar 4, 1919.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sage,Sutliff,World War I",https://trumbullmemory.org/files/original/ca979ea61e300961d40fc3b677cd727a.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2222,https://trumbullmemory.org/items/show/2222,"Dewey G. Burr ","Burr, Dewey G. (1898-1918)^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-006,,,,,,,,"Photograph with notes pasted to back.","14 x 8.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Born June 18 1898.  Dewey G. Burr, Farmington Ohio.  Enlisted April 17th 1917 – Co. B 26 Inf. First Division.  Private First Class.  Was killed in battle May 28, 1918 at Cantigny, France.  He was the first Trumbull County boy to enlist, the first to cross the seas and the first to give his life.  Memorial services were held for him at the park at Bristol.  Several thousand were present to show him honor.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I",https://trumbullmemory.org/files/original/debdca12266f5866bc18f33c623cd6ad.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2234,https://trumbullmemory.org/items/show/2234,"Don Lotridge ","Lotridge, Don  ^^World War, 1914-1918-- Veterans ",,,,,"Circa 1910's",,,,jpeg,,,051-002-018,,,,,,,,"Photo-postcard with handwritten note pasted on back.","13.5 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From note:  Don Lotridge (Prof.).  Born in St. John’s, Auglaize Co., Ohio.  Sept. 20: 1890.  Entered the service at Warren, Ohio (Trumbull Co.) Jan,. 21st, 1918.  With Hdqrs. Co 331st Inf. 83rd Div. Feb. 22 – 1918.  Sailed from Hoboken April 24 – 9118.  Was in St. Mihiel drive Sept. 12th to 17th.  Verdun front Oct 14 1918.  Wounded same morning went “over the top”.    Shot through the left side (long) and right shoulder by machine gun bullets, and piece of shrapnel in right wrist.  Army Serial No. 735496.  Rank – Pvt.  Returned to States Jan. 10/1919.  Honorably discharged April 14.1919.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lotridge,Sutliff,World War I",https://trumbullmemory.org/files/original/d505ad53879e5e96e5704347d5b75795.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2240,https://trumbullmemory.org/items/show/2240,"Duane Osborn ","Osborn, Duane ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-026,,,,,,,,"Photo-postcard with handwritten notes on back.","13.5 x 8.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  Duane Osborne, Bristolville, Ohio.  Entered June 14 1918.  Company 164, Regiment 1st, Division 41, Rank Private.  Decorations -.  Left service Mch. 14 ’19.  Place of birth – Bristolville.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osborn,Sutliff,World War I",https://trumbullmemory.org/files/original/27283f4d00da4bcf6c9b733fe5bbbb8a.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2230,https://trumbullmemory.org/items/show/2230,"Earl L. Dunham ","Dunham, Earl L. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-014,,,,,,,,"Photo-postcard with handwritten notes on back of card.","13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Mr. A.E. Dunham RFD #2 Farmingdale, Ohio.  2 ½ ur 2 no of P.O. 1st house N of Gustavus Centre.  Son – Frank
From front of card:  Earl L. Dunham.  Born at Parkman, Geauga Co Ohio, March 24 – 1888.  With Food Supply Dio- in France.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I",https://trumbullmemory.org/files/original/99bec340bb9219c2089a116f239be8da.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2266,https://trumbullmemory.org/items/show/2266,"Earle Ulrich.     ","Ulrich, Earle",,,,,"Circa 1910's",,,,jpeg,,,051-002-051,,,,,,,,"Typed note without accompanying photograph.    6 x 21.5 cm.  "," 6 x 21.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Date of entering service Oct. 7, 1917.  Co. Head Quarter Co. Reg. A.R.S. 318.  Division 83.  Rank Pvt.  Decorations.  Date of leaving s.  March 3, 1919.  Place of birth Farmington.  

Gift of the Sutliff Museum","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,Ulrich,World War I","https://trumbullmemory.org/files/original/e5abafb570ffd9085a6180e094e94b5f.jpg,https://trumbullmemory.org/files/original/812627d08df070b58f221c7d728c2ae2.jpg","Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2259,https://trumbullmemory.org/items/show/2259,"Fred M. Ritter.  ","Ritter, Fred M. .  ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-043,,,,,,,,"Handwritten note without accompanying photograph.  ","20.5 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of the the Sutliff Museum.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ritter,Sutliff,World War I",https://trumbullmemory.org/files/original/4cbe86ad5db987f93c95e380e10cc0b5.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2227,https://trumbullmemory.org/items/show/2227,"George Bert Clisby ","Clisby, George Bert ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-011,,,,,,,,"Photograph in card enclosure with accompanying handwritten letter.  "," 15 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","On photograph front:  Corporal Geo. Clisby 146th Reg. U.S. Field Arty.  Nov 10 – 1917

On photograph back:  146th Reg. U.S. Field Arty., Bat D. 2nd Battaline 41st Division 66 Brigade
Letter:  “Farmdale, O.  Dear Mrs. Bingham, I have been hesitating about sending George’s picture, as it is all we have, and we haven’t our boy back yet.  But I trust the picture will be returned to us.  George B. Clisby was born in Gustavus Twp. April 28, 1896.  He enlisted in Washington in the 146 Field Artillery Bat. D.  Sincerely, Mrs. Clisby”
	
Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I",https://trumbullmemory.org/files/original/3d7902ee02b4957b1d426ce4ac29fcc3.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2228,https://trumbullmemory.org/items/show/2228,"Hallie Dean Clisby "," Clisby, Hallie Dean^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-012,,,,,,,,"Photo-postcard with writing on back.","13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Hallie Dean Clisby.  Born in Gustavus Ohio, Jan 5 1895, Received his training at Camp Sherman, O.  In France.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I",https://trumbullmemory.org/files/original/fec351e259a2d92bb70213fed4a08850.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2264,https://trumbullmemory.org/items/show/2264,"Handwritten “Girard Honor Roll of Deaths”.  ","World War, 1914-1918 -- Casualties",,,,,"Circa 1940's",,,,jpeg,,,051-002-048,,,,,,,,"Handwritten note","22.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Allison (crossed out), Bower, Casey, Drevet, Jones, Kaley, 
Kinney, Lombardi, Oliva, Parillo, Phillips, Raper, Reedy, 
Rossiter, Scirocco.

Gift of the Sutliff Museum
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World War I",https://trumbullmemory.org/files/original/e6c3ab0b1af7a59a209ce3ec48191a15.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2253,https://trumbullmemory.org/items/show/2253,"Harold Poe Wisman  ","Wisman , Harold Poe ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-022-039,,,,,,,,"Photograph with handwritten notes on back of card.  ","14 x 9.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From note:  Harold Poe Wisman.  Born Nov. 22, 1899 at Edinburg, Ohio.  Students Army Training Corps.  Ohio Wesley University, Delaware, Ohio.  Co. D.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,Wisman,World War I",https://trumbullmemory.org/files/original/38bd05333ff1334c36b859d62b9a7e80.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2257,https://trumbullmemory.org/items/show/2257,"Herrick Brumley Seely","Seely, Herrick Brumley^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-041,,,,,,,,"Handwritten note without accompanying photograph.  ","13 x 8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of the the Sutliff Museum.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seely,Sutliff,World War I",https://trumbullmemory.org/files/original/999f29e49f830f94af7064cbd8a0da9c.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2244,https://trumbullmemory.org/items/show/2244,"Herschel Reeves ","Reeves, Herschel ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-030,,,,,,,,"Photo-postcard with accompanying handwritten notes.  ","13.5 x 8.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From note:  Name Herschel Reeves.  Date of entering service Oct. 6 – 1917.  Company 27th, Regiment 21st, Division 41st, Rank Ist Class Private.  Decorations Honor Badge and Marksmanship.  Date of leaving service July 18 – 1919.  Place of birth Murdock, Douglas Co, Illinois.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reeves,Sutliff,World War I",https://trumbullmemory.org/files/original/76213f4bef897a6629fd58716b5998e4.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2251,https://trumbullmemory.org/items/show/2251,"Homer Brockett VanDervort ","VanDervort, Homer Brockett ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-037,,,,,,,,"Photo-postcard with handwritten notes on back.","13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  Homer Brockett VanDervort, Bristolville, Ohio.  Birth Place New Antioch, Ohio.  Entered the service October, 1st 1918.  Discharged December 11th 1918.  Co.B. S.A.T.C [Students’ Army Training Corps] Allgheny College, Meadville, Pa.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,Vandervort,World War I",https://trumbullmemory.org/files/original/ef1bce1b2b938fb45e5c6233fd3d8fcd.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2237,https://trumbullmemory.org/items/show/2237,"James Burnett Murray ","Murray, James Burnett (1889-1918)^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-022-023,,,,,,,,"Photo-postcard with handwritten notes pasted to the back.","13.5 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From note:  James Burnett Murry.  Born in Bristol Feb. 17 -1889.  Entered service May 26-1918.  Company C 47 Reg. Inf. 4th Div. First Class Pri.  Was in the trenches in Argonne Woods, was injured in action.  Died of pneumonia Oct 22 – 1918.  Buried at Angers in the American Military Cemetery.  His grave is No. 213.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Murray,Sutliff,World War I",https://trumbullmemory.org/files/original/d774f7bdd07294a97736954fff482aa2.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2231,https://trumbullmemory.org/items/show/2231,"Jesse Melvin Gale ","Gale, Jesse Melvin ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-015,,,,,,,,"Photograph with handwritten notes pasted to back of photograph.  ","15 x 9.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From notes:  Pvt. Jesse Melvin Gale, born Mecca, O. Entered service August 27th, 1918.  Battery D 3rd Regiment, F.A. [Field Artillery?] R.D.  Private.  Discharged Jan. 10th, 1919.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I",https://trumbullmemory.org/files/original/2f7a3dd16ecf3fd44e5a13dcb4e4da8a.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2248,https://trumbullmemory.org/items/show/2248,"Jessee E. Thompson ","Thompson, Jessee E. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-022-034,,,,,,,,"Photograph with handwritten notes pasted on the back.  ","15 x 10 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Dr. Jessee E. Thompson.  Born in Cortland Ohio.  Commissioned in the M.R.C. [Medical Reserve Corps] Nov. 27 – 1917.  Called in active service Mar. 25th 1918 at Fort Oglethorpe Ga., and assigned to Base (?) hospital.  Also did field hospital work.  Honorably discharged Jan 25 1919.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,Thompson,World War I",https://trumbullmemory.org/files/original/8df7a2dcebeea1db5a7f73affb761572.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2233,https://trumbullmemory.org/items/show/2233,"John B. Jones ","Jones, John B. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-017,,,,,,,,"Photo-postcard with accompanying handwritten note.","12.5 x 7.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones,Sutliff,world",https://trumbullmemory.org/files/original/7c0eccf95827f2d70fbf995e2b0d3d9b.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2221,https://trumbullmemory.org/items/show/2221,"Joseph Clark Black ","Black, Joseph Clark (1897- 1918)^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-005,,,,,,,,"Photograph with handwritten note pasted to back.","14 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Pvt. Joseph Clark Black.  Born at Fiddiante (?) Pa., June 2-1897.  Enlisted the service Sep 7 – 1918 28 Co. 158 Depd. Camp Sherman.  Died of Pneumonia Oct 15th 1918  Was brought to his home and buried at Evergreen Cemetery Bristolville Ohio.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I",https://trumbullmemory.org/files/original/31c4d93bf94cbb3960e31723205899ba.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2241,https://trumbullmemory.org/items/show/2241,"Karl L. Pfeiffer ","Pfeiffer, Karl L. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-022-027,,,,,,,,"Photo-postcard with handwritten notes pasted to back.","13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  Corporal Karl. L. Pfeiffer.  Born in Columbus Ohio Mar. 24th 1890.  Entered the service May 26th 1917.  Company I 166th Regiment 42nd Division.  Rank Corporal.  Honorably discharged May 17th 1919. 

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pfeiffer,Sutliff,World War I",https://trumbullmemory.org/files/original/ac6a1a219b8d57d4541418802f36e214.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
