﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2388,https://trumbullmemory.org/items/show/2388,"A view of Courthouse Park looking Northwest.  ","Morgan and Williams Riverside Carriage Works^^Warren City Hall^^Kinsman House^^First Presbyterian Church^^Packard House^^Harmon House^^Warren Opera House^^Trumbull County Courthouse",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-210,,,,,"Warren (Ohio)",,,"Photograph mounted on card","18 x 36 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From left to right are the Market Street Bridge, Morgan and Williams Riverside Carriage Works, the former Warren City Hall, the Kinsman House, First Presbyterian Church, the Warren Packard house, the Harmon House, a section of the Warren Opera House and the Trumbull County Courthouse.  The City Hall pictured here burned down on April 20, 1916.  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmon,Kinsman House,Morgan and Williams Riverside Carriage Works,Packard,Trumbull County Courthouse,Warren City Hall,Warren Opera House",https://trumbullmemory.org/files/original/069747181dd0a50ed1be62b3fcdd8350.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1261,https://trumbullmemory.org/items/show/1261,"Addition to the Warren Public Library on High Street donated by J.W. Packard  ","Warren/Trumbull County Public Library ^^Packard, J.W.",,,,,Undated,,,,jpeg,,,034-003-120,,,,,"Warren (Ohio)",,,Photograph,"19 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph, “Addition to the Library to be completed in 1927.  Gift of JW Packard”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard,Warren Public Library",https://trumbullmemory.org/files/original/de49c40f13662125600a4d64b349949c.jpg,"Still Image","Warren Library History Collection",1,0
792,https://trumbullmemory.org/items/show/792,"Cortland High School football team.  

","Packard, Delmar (1913-2007)",,,,,1930,,,,jpeg,,,051-001-235,,,,,"Cortland (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2007), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the tallest student in the back row.	

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/045d2bcfeb571e2f23a6dae5cf7ce58a.jpg,"Still Image","People of Trumbull County : Warren",1,0
797,https://trumbullmemory.org/items/show/797,"Cortland School 3rd grade, circa 1921.","Packard, Delmar Alpheus (1913-2002)",,,,,"Circa 1921",,,,jpeg,,,051-001-240,,,,,"Cortland (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the third student from the right in the back row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/6b4e005094c3c8747acb0a4896a55c68.jpg,"Still Image","People of Trumbull County : Warren",1,0
796,https://trumbullmemory.org/items/show/796,"Cortland School 4th grade, circa 1922.  ","Packard, Delmar Alpheus (1913-2002)",,,,,"Circa 1922.  ",,,,jpeg,,,051-001-239,,,,,"Cortland (Ohio)",,,"Photograph ","12.5 x 18 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the fifth student from the right in the back row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/db94056bafcf5f8ba0c0010eaa49d3a7.jpg,"Still Image","People of Trumbull County : Warren",1,0
793,https://trumbullmemory.org/items/show/793,"Cortland School Band, 1925-1926.  ","Packard, Delmar Alpheus (1913-2002)",,,,,1925-1926,,,,jpeg,,,051-001-236,,,,,"Cortland (Ohio)",,,"Photograph ","19.5 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1913, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the 6th student from the left in the second row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/56a83d8352eaf65b5330db727010a8c8.jpg,"Still Image","People of Trumbull County : Warren",1,0
799,https://trumbullmemory.org/items/show/799,"Cortland School, circa 1930.  ","Packard, Delmar Alpheus (1913-2002)",,,,,"Circa 1930.  ",,,,jpeg,,,051-001-242,,,,,"Cortland (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the tallest student in the back row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/5ebe0fc285df6d144733a7b082b9d2be.jpg,"Still Image","People of Trumbull County : Warren",1,0
798,https://trumbullmemory.org/items/show/798,"Cortland School, first and second grades, circa 1919.  

","Packard, Delmar Alpheus (1913-2002)",,,,,"Circa 1919.  

",,,,jpeg,,,051-001-241,,,,,"Cortland (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the tallest child in the back row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/a74243faf8542dff701faa3fbeab4c93.jpg,"Still Image","People of Trumbull County : Warren",1,0
794,https://trumbullmemory.org/items/show/794,"Cortland School, grade 12, 1930-1931.  ","Packard, Delmar Alpheus (1913-2002)",,,,,1930-1931,,,,jpeg,,,051-001-237,,,,,"Cortland (Ohio)",,,Photograph,"12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1913, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the third student from the left in the back row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/f89184e6debf462996c1afb26baf78e2.jpg,"Still Image","People of Trumbull County : Warren",1,0
795,https://trumbullmemory.org/items/show/795,"Cortland Schools, grades 7 and 8, 1925 and 1926.  ","Packard, Delmar Alpheus (1913-2002)",,,,,"1925 and 1926.  ",,,,jpeg,,,051-001-238,,,,,"Cortland (Ohio)",,,Photograph,"12 x 17 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delmar A. Packard (b. 25 September 1930, d. 13 December 2002), husband of Mary Jane Bowen and father in law to the donor Nancy Packard, is the second student form the right in the second row.

Gift of Nancy H. Packard, from the collection of her mother-in-law Mary Jane Bowen (b. November 23, 1917, d. 18 May, 2012).  Many photographs in this collection feature her father in law, Delmar A. Packard (b. September 25, 1913, d. December 13, 2007) and Leon Quincy Packard (b. September 4, 1872, d. September 15, 1948), great grandfather to her husband Harry Leon Packard.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/eca48401feff9302eea4973927dea5b2.jpg,"Still Image","People of Trumbull County : Warren",1,0
