﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1127,https://trumbullmemory.org/items/show/1127,"Horses and buggies lined up on High Street, Warren, Ohio.","High Street (Warren, Ohio).",,Unknown.,,,1910,,,,jpeg.,,,050-019-115,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 12 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","Originally owned by W.G. Boley of Cortland.

The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/d4665319280e7e6f6ffb03caef0913f5.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1126,https://trumbullmemory.org/items/show/1126,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio).  ",,Unknown.,,,"Posted January 4, 1909.  ",,,,jpeg.,,,050-019-114,,,,,"Warren (Ohio).",,,Postcard.,"8.5 x 14 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/a5df42915844055d6fd7e95c5ded6d3c.jpg,Postcard,"Henry Harley Koonce Collection",1,0
1125,https://trumbullmemory.org/items/show/1125,"Telescope at the Mahoning Valley Observatory.  ","Mahoning Valley Observatory (Braceville, Ohio).  ",,Unknown.,,,"April, 1976.",,,,jpeg.,,,050-019-111,,,,,"Braceville (Ohio).",,,Photograph.,"9 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning Valley Observatory",https://trumbullmemory.org/files/original/67eb12602654dcfdf492fc48d272f728.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1124,https://trumbullmemory.org/items/show/1124,"The Mahoning Valley Observatory.  ","Mahoning Valley Observatory (Braceville Township, Ohio).",,Unknown.,,,"April, 1976.  ",,,,jpeg.,,,050-019-108,,,,,"Braceville (Ohio).",,,"Photograph. ","9 x 12.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The observatory was located in Braceville Township near the intersection of State Routes 534 and 82 in Trumbull County on land originally leased from the Hoynos family.

The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning Valley Observatory",https://trumbullmemory.org/files/original/b56c6a023b2706ca468d59c39bb6f761.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1123,https://trumbullmemory.org/items/show/1123,"Harriet Taylor Upton.  ","Upton, Harriet Taylor.  ",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-107,,,,,Unknown.,,,Photograph.,"7.5 x 5.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","This photograph was originally owned by Elizabeth Hauser, Press Secretary of the National American Women Suffrage Association and member of the editorial department of the Tribune Chronicle.  The photographs were given to James F. Brown when Ms. Hauser retired from the Tribune.  

The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upton,https://trumbullmemory.org/files/original/e2f691dc812a4500bdef29e4e8dacf57.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1122,https://trumbullmemory.org/items/show/1122,"Harriet Taylor Upton and S. Austin.  ","Upton,  Harriet Taylor.",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-106,,,,,Unknown.,,,Photograph.,"16 x 10 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","This photograph was originally owned by Elizabeth Hauser, Press Secretary of the National American Women Suffrage Association and member of the editorial department of the Tribune Chronicle.  The photographs were given to James F. Brown when Ms. Hauser retired from the Tribune.  

The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upton,https://trumbullmemory.org/files/original/9145cd704fa9146a92bf50e2d99bde99.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1121,https://trumbullmemory.org/items/show/1121,"Harriet Taylor Upton.  ","Upton, Harriet Taylor.  ",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-105,,,,,Unknown.,,,Photograph.,"15 x 10 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","This photograph was originally owned by Elizabeth Hauser, Press Secretary of the National American Women Suffrage Association and member of the editorial department of the Tribune Chronicle.  The photographs were given to James F. Brown when Ms. Hauser retired from the Tribune.  

The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upton,https://trumbullmemory.org/files/original/6f524819e6dd06f253db7afe2db0510c.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1120,https://trumbullmemory.org/items/show/1120,"Harriet Taylor Upton and her father, Judge Ezra Taylor in front of what appears to be Central Christian Church on High Street.  ","Upton, Harriet Taylor.^^Taylor, Ezra.",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-104,,,,,"Warren (Ohio).",,,Photograph.,"8 x 5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","This photograph was originally owned by Elizabeth Hauser, Press Secretary of the National American Women Suffrage Association and member of the editorial department of the Tribune Chronicle.  The photographs were given to James F. Brown when Ms. Hauser retired from the Tribune.  

The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5d2fb82279a6d416bc7698d9db6e7c46.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1119,https://trumbullmemory.org/items/show/1119,"Harriet Taylor Upton.  ","Upton, Harriet Taylor.  ",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-103,,,,,Unknown.,,,Photograph.,"12 x 10 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","This photograph was originally owned by Elizabeth Hauser, Press Secretary of the National American Women Suffrage Association and member of the editorial department of the Tribune Chronicle.  The photographs were given to James F. Brown when Ms. Hauser retired from the Tribune.  

The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upton,https://trumbullmemory.org/files/original/ee2f61db4528cb74d25407b5b5a3085b.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1118,https://trumbullmemory.org/items/show/1118,"City Hall, located across from First Presbyterian Church, prior to the fire in 1916.  ","Warren City Hall (Warren, Ohio).",,Unknown.,,,"Circa early 1900’s.  ",,,,jpeg.,,,050-019-099,,,,,"Warren (Ohio).",,," Copy of original photograph.  ","20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.

From accompanying materials, “Gift of James F. Brown.”  

From back of photograph, “Park Studios Warren, Ohio” ","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/2014b43a946ffddab20293aa36349220.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1117,https://trumbullmemory.org/items/show/1117,"Webb Opera House on Main Street, Warren, Ohio.  ","Webb Opera House (Warren, Ohio).  ",,Unknown.,,,"Undated.  ",,,,jpeg.,,,050-019-098,,,,,"Warren (Ohio).",,,Photograph.,"25.5 x 20 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webb Opera House",https://trumbullmemory.org/files/original/b24d1507459fdce9ada6170124154c3e.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1116,https://trumbullmemory.org/items/show/1116,"Trumbull Savings and Loan.  ","Trumbull Savings and Loan (Warren, Ohio).  ","The Trumbull Savings and Loan was located on the Trumbull Block, at the corner of High Street and Park Avenue (Burch Company 1910 Warren City Directory).",Unknown.,,,Undated.,,,,jpeg.,,,050-019-097,,,,,"Warren (Ohio).",,,"Copy of original photograph.","20.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.

From accompanying materials, “Gift of James F. Brown”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull Savings and Loan",https://trumbullmemory.org/files/original/ed33501e521aee35e212464924d9eaa3.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1115,https://trumbullmemory.org/items/show/1115,"Central Grammar School, Harmon Street, Warren, Ohio.  ","Central Grammar School (Warren, Ohio).  ",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-095,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 17 x 22 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/92917613da4bea250cfe0e0c5f31eb8c.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1114,https://trumbullmemory.org/items/show/1114,"John A. Fuller in front of his shoe store on Market Street, opposite Courthouse Park.  ","Fuller, John A.",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-094,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 16.5 x 21.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7251db0940d2a4cf5968b4afb1683b9c.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1113,https://trumbullmemory.org/items/show/1113,"Opera House on High Street, Warren, Ohio.  ","Warren Opera House (Warren, Ohio).  ",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-093,,,,,"Warren (Ohio).",,," Copy of original photograph.","18.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.

From accompanying materials, “Gift of James F. Brown.”","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Opera House",https://trumbullmemory.org/files/original/1bbb1ffe64e90dcf56302039df790d40.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1112,https://trumbullmemory.org/items/show/1112,"First National Bank and Colonial Hotel, Warren, Ohio.  ","First National Bank (Warren, Ohio).  ^^ Colonial Hotel (Warren, Ohio).  ",,Unknown.,,,"Undated.  ",,,,jpeg.,,,050-019-092,,,,,"Warren (Ohio).",,,"Copy of original photograph.","18.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.

From accompanying materials, “Gift of James F. Brown.”","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e772b11c0615bbffbd45daabce38b563.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1111,https://trumbullmemory.org/items/show/1111,"Judge Pickering’s library, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,"November 13, 1897.",,,,jpeg.,,,050-019-090,,,,,"Warren (Ohio).",,,Photograph.,"10 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pickering,https://trumbullmemory.org/files/original/0306f040d6118c74472d0e4ef6658af8.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1110,https://trumbullmemory.org/items/show/1110,"Park Candy Company and Post Office, North Park Avenue, Warren, Ohio.  ","Park Candy Company (Warren, Ohio).  ^^Postal service -- Ohio -- Warren.",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-089,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 22 x 14.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Candy Company,Post Office",https://trumbullmemory.org/files/original/712dca08093d37d252190e2048ea0a96.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1109,https://trumbullmemory.org/items/show/1109,"Industrial Parade passing old Trumbull County Courthouse, Warren, Ohio.  ","Industrial Parade (Warren, Ohio).  ",,"Henry Harley Koonce.",,,1896.,,,,jpeg.,,,050-019-086,,,,,"Warren (Ohio).",,,"Photograph.  ","9 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial Parade,Trumbull County Courthouse",https://trumbullmemory.org/files/original/3d2ea78557fcc0351e59c09d61b56da5.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1108,https://trumbullmemory.org/items/show/1108,"Industrial Parade passing the Griswold building on Main Street, Warren, Ohio.  ","Industrial Parade (Warren, Ohio).  ",,"Henry Harley Koonce.",,,1896.,,,,jpeg.,,,050-019-085,,,,,"Warren (Ohio).",,,Photograph.,"9 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial Parade",https://trumbullmemory.org/files/original/816b9d37bd8cc4938b13fb32fd9151e8.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1107,https://trumbullmemory.org/items/show/1107,"Warren Industrial Parade passing the Griswold building on Main Street, Warren, Ohio.  ","Industrial Parade (Warren, Ohio).",,"Henry Harley Koonce.",,,1896.,,,,jpeg.,,,050-019-084,,,,,"Warren (Ohio).",,,Photograph.,"9 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial Parade",https://trumbullmemory.org/files/original/12f7c03bd56895e78a4a3a91fa8a5160.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1106,https://trumbullmemory.org/items/show/1106,"Industrial Parade passing old Trumbull County Courthouse, Warren, Ohio.  ","Industrial Parade (Warren, Ohio).  ",,"Henry Harley Koonce.",,,1896.,,,,jpeg.,,,050-019-083,,,,,"Warren (Ohio).",,,Photograph.,"9 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial Parade",https://trumbullmemory.org/files/original/7c2e6916f64e00206258f3db87dff4c8.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1105,https://trumbullmemory.org/items/show/1105,"Trumbull County Courthouse burning, Warren, Ohio.  ","Trumbull County Courthouse (Warren, Ohio).  ",,Unknown.,,,"March 25, 1895.",,,,jpeg.,,,050-019-071,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 9 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/63a7927dfecdbe64c42a31d0f09757d2.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1104,https://trumbullmemory.org/items/show/1104,"Trumbull County Courthouse burning, Warren, Ohio.  ","Trumbull County Courthouse (Warren, Ohio).",,Unknown.,,,"March 25, 1895.",,,,jpeg.,,,050-019-070,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 10.5 x 13 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/d94b318475fd60e91486dbf7f41b450c.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1103,https://trumbullmemory.org/items/show/1103,"Post Office, Mineral Ridge, Ohio.  ","Postal service -- Ohio -- Mineral Ridge.",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-069,,,,,"Mineral Ridge (Ohio).",,,Photograph.,"17.5 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mineral Ridge,Post Office",https://trumbullmemory.org/files/original/c024727a99b1a4816c74e6c295a2a3ec.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1102,https://trumbullmemory.org/items/show/1102,"Chalker High School, Southington, Ohio.  ","Chalker High School (Southington, Ohio).  ",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-068,,,,,"Southington (Ohio).",,,Postcard.,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Southington,https://trumbullmemory.org/files/original/eeab0df07d463af69ebce3bf66f54933.jpg,Postcard,"Henry Harley Koonce Collection",1,0
1101,https://trumbullmemory.org/items/show/1101,"Diehl Bridge, Leavittsburg, Ohio.  ","Diehl Bridge (Leavittsburg, Ohio).",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-067,,,,,"Leavittsburg (Ohio).",,,Postcard.,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Leavittsburg,https://trumbullmemory.org/files/original/a5e2de1fdd28017b2648b1817e29e7a6.jpg,Postcard,"Henry Harley Koonce Collection",1,0
1100,https://trumbullmemory.org/items/show/1100,"“Trick rider leaping over Tom Werder?”, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-066,,,,,"Warren (Ohio).",,,Photograph.,"9 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f03994d755824a671a8fd15f4f30f7e8.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1099,https://trumbullmemory.org/items/show/1099,"“Trick bicycle rider”, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-065,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a62f5238760940f675e45a6e756c7d03.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1098,https://trumbullmemory.org/items/show/1098,"“Yura the murderer”, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-064,,,,,"Warren (Ohio).",,,Photograph.,"9 x 7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yura,https://trumbullmemory.org/files/original/9cb5eab6f70df7d653f9e5bdaf221612.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1097,https://trumbullmemory.org/items/show/1097,"“Fenton the murderer”, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-063,,,,,"Warren (Ohio).",,,Photograph.,"9 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/347d7b6798156a9229d781cb509b5090.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1096,https://trumbullmemory.org/items/show/1096,"Marie and Sala? Clark, Warren, Ohio.  ","Clark, Marie.",,"Henry Harley Koonce.",,,1877.,,,,jpeg.,,,050-019-061,,,,,"Warren (Ohio).",,,Photograph.,"10 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/99c4cb7b285c5bca64e8ab3c347b30cc.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1095,https://trumbullmemory.org/items/show/1095,"Mrs. Pond’s kindergarten, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,"1898.  ",,,,jpeg.,,,050-019-060,,,,,"Warren (Ohio).",,,Photograph.,"9.5 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.",,"Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pond,https://trumbullmemory.org/files/original/137a24eef37d29a3941c143bc071152b.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1094,https://trumbullmemory.org/items/show/1094,"Mrs. Sutliff and group, High Street, Warren, Ohio.  ","Sutliff family.",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-059,,,,,"Warren (Ohio).",,,Photograph.,"9.5 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sutliff,https://trumbullmemory.org/files/original/850984c5ae93d7a9321bc92977e29ca6.jpg,"Still Image","Henry Harley Koonce Collection",1,0
