﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
531,https://trumbullmemory.org/items/show/531,"Vina Hanna.",,,,,,"Not dated.",,,,,,,050-003-067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Sister of Calvin Hanna of Hubbard, Ohio.”

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanna,Hubbard,Ohio",https://trumbullmemory.org/files/original/01bde7a0630e1abf5b0408157677855f.jpg,Photograph,"Florinda McFall Dennison",1,0
533,https://trumbullmemory.org/items/show/533,"Mabel A. Christy.",,,,,,"Not dated.",,,,,,,050-003-065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Hubbard, Ohio.  Teacher in Youngstown, Ohio schools, Mabel Christy”.  

This collection was donated by Eric Halliday. 
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubbard,Ohio,Youngstown",https://trumbullmemory.org/files/original/88c11c1ff9b91a6a492ff93fd083912a.jpg,Photograph,"Florinda McFall Dennison",1,0
535,https://trumbullmemory.org/items/show/535,"Mr. and Mrs. Walter Farrelly.",,,,,,"Not dated.",,,,,,,050-003-063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubbard, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/a40e7171817938737a325b082379302b.jpg,Photograph,"Florinda McFall Dennison",1,0
541,https://trumbullmemory.org/items/show/541,"1897-1898 New York School photo. 

",,,,,,1897-1898,,,,,,,050-003-057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	New York School, north of Hubbard, Ohio on Rt. #7.  1897-1898 school year.  Mary Dennison Hanna teacher”.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanna,Hubbard,New York School",https://trumbullmemory.org/files/original/3788d3a0318cfdbe93fa93254d7f649e.jpg,Photograph,"Florinda McFall Dennison",1,0
548,https://trumbullmemory.org/items/show/548,"Davis Artherholt.",,,,,,"Not dated.",,,,,,,050-003-050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Davis Artherholt of Brookfield and Hubbard, Ohio, husband of Mabel Dennison.”

J.P. Neiler & Co. [photographer], 258 State Street, West Side, Sharon, PA.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/85be649bad041579f8330bb0870c96f1.jpg,Photograph,"Florinda McFall Dennison",1,0
557,https://trumbullmemory.org/items/show/557,"Lewis Leffingwell Campbell.",,,,,,"Not dated.",,,,,,,050-003-041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Lewis Leffingwell Campbell, born October 18, 1840; died August 30, 1910.  Early Hubbard, Ohio School principal.

C.B. Haines, photographer, Warren, Ohio

This collection was donated by Eric Halliday. 
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/e0b073f277d8e0ca273ec71de6a61dd8.jpg,Photograph,"Florinda McFall Dennison",1,0
562,https://trumbullmemory.org/items/show/562,"Unidentified class photo, old red brick school, Hubbard, Ohio.",,,,,,"Not dated.",,,,,,,050-003-036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This collection was donated by Eric Halliday.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/15f9de3fa82252fcd71e8c517e7bbc27.jpg,Photograph,"Florinda McFall Dennison",1,0
564,https://trumbullmemory.org/items/show/564,"Class photo, Hubbard, Ohio.",,,,,,"Not dated.",,,,,,,050-003-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “John Wagner, Grade 7.  Hubbard, Ohio.  Teacher: Miss Abrams.”  

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/5e92ff738a1078aae82cc151fd4894df.jpg,Photograph,"Florinda McFall Dennison",1,0
568,https://trumbullmemory.org/items/show/568,"George C. Hayman at one year.",,,,,,"Not dated.",,,,,,,050-003-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	George C. Hayman, one years old.  Owned a drugstore in Trumbull, County, Hubbard, Ohio.”

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayman,Hubbard",https://trumbullmemory.org/files/original/1f104d2d7dcd097b42784cbc6f26244b.jpg,Photograph,"Florinda McFall Dennison",1,0
586,https://trumbullmemory.org/items/show/586,"M. L. Buckley.",,,,,,"1896, April 19th",,,,,,,050-003-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Presented to Mrs. J. H. Dennison for good attendance at Sunday school by her teacher and pastor M. L. Buckley, Hubbard, O.  Apr. 19, ’96.”

McIntire Electric Light Studio, Youngstown and Niles, Ohio.	

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/e7d8942d2bd79baa48867367cab50e76.jpg,Photograph,"Florinda McFall Dennison",1,0
