﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
925,https://trumbullmemory.org/items/show/925,"Class 6A, Laird Avenue School, September, 1947.","Laird Avenue School (Warren, Ohio)",,Unknown,,,"September, 1947",,,,jpeg,,,050-017-017,,,,,"Warren (Ohio)",,," Photograph","18.5 x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First, row (front):  William Jordan, Norman Rose, John Kisella, David capel, Charles Smith, Kenny Patterson, Phil Quartier, William Seese, Donald Hoyle.

Second row:  Richard Swanson, Anna Doretich, Shirlee Croston, Rochelle Martini, Mary Gentithes, Jean Gentithes, Shirley Wilson, Barbara Dahringer, Tom Latimer.

Third row (top):  Mrs. Jean Sharlock, Azelia D’Annunzio, Rachel Martin, Shirley Rink, Dorothy Habinak, Jane Del Duchetto, Lois Charmins?, Mike Prychodrik.

Mr. Roy Daily, Principal.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Habinak,Hoyle,Jordan,Kisella,Laird Avenue Elementary School,Latimer,Martin,Martini,Patterson,Prychodrik,Quartier,Rink,Rose,Seese,Sharlock,Smith,Swanson,Wilson",https://trumbullmemory.org/files/original/258837b97d3d126371694615174075f6.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
928,https://trumbullmemory.org/items/show/928,"Grade 6, Laird Avenue School, September 24, 1956.","Laird Avenue School (Warren, Ohio)",,Unknown,,,"September 24, 1956.",,,,jpeg,,,050-017-021,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 18 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (bottom):  Capel (first on left)
	
Second row:  Kemp, ?, Paul Mundo, David Walters, Kenneth Sheldenberger?, ?, Mrs. Jean Sharlock.

Third row:  Fred Harris (3rd from right), Meigs (2nd from right).

Fourth row, top:  Mary Habinak (4th from left), Jane Thomas (5th from left), Ciferno (last on left).
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Habinak,Harris,Kemp,Laird Avenue Elementary School,Meigs,Mundo,Sharlock,Sheldenberger,Thomas,Walters",https://trumbullmemory.org/files/original/f2364c311da8ec0c9e83ed588df734a5.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
931,https://trumbullmemory.org/items/show/931,"Patrol, 6th grade, June 1953.",,,Unknown,,,"June, 1953.",,,,jpeg,,,050-017-026,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  ?, Richard Rees, Pete kondoleon, Patsy Condelmo, ?, Gary Fields, Al Sandone.

Second row:  ?, Tom Webb, ?, Bob Polivca?, ?, George koupianis, Al Konchar, ?.

Third row:  Mrs. Jean Sharlock, Richard Pellegrim, Dave McFarland, Joe Minotti, Dennis Persin?, ?, Lawrence Connelly, Ken Wilbey?, Mrs. Mary K. Grant.

Fourth row (top):  Ralph Capito (4th from left), Leslie Keller (3rd from right), Noel Williams (2nd from right).
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kondoleon,Koupianis,Laird Avenue Elementary School,McFarland,Minotti,Pellegrim,Persin,Polivca,Rees,Sandone,Sharlock,Webb,Wilbey",https://trumbullmemory.org/files/original/9972ff994853e3c7c894cfa171bc78dd.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
936,https://trumbullmemory.org/items/show/936,"Grade 6, Laird Avenue School,1960.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1960,,,,jpeg,,,050-017-032,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  David Reese (2nd from left).

Second row: ?, ?, Kapp, ?, Susan Totterdale, ?, ?, ?, Susie Waldman.

Third row:  Mrs. Jean Sharlock, ?, Carol Kemp, Charles Parker (2nd from left), Mickey Puctiveh?

Fourth row (top):  Dellick (last on left).
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kapp,Kemp,Laird Avenue Elementary School,Parker,Reese,Sharlock,Totterdale,Waldman",https://trumbullmemory.org/files/original/c7da5e7f54bff1b842b6df421697139b.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
937,https://trumbullmemory.org/items/show/937,"Staff, Laird Avenue School, 1953.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1953,,,,jpeg,,,050-017-033,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  Mrs. Katie Von Thaer, Mrs. Anna Belle Cenname, Mrs. Margaret Reighert, Mrs. Jean Sharlock, Mrs. Mabel  Rorison, Mrs. Marian Thompson, Miss Josephine Elliott, Mrs. Mary D. Long, Secretary.

Back row:  Mr. Victor Ugran, Miss Louise Fieser, ?, Mrs. Alma Whitteker, Cook, Mrs. Mary K. Grant, Miss Beatrice McIntyre, Miss Ila Cotterman, Miss Vera Nichols, Mr. Roy T. Daily, Principal.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Long,McIntyre,Reighert,Rorison,Sharlock,Thompson,Ugran,Von Thaer,Whitteker",https://trumbullmemory.org/files/original/ecfde93c2fa88cae39a19a07ab66688e.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
940,https://trumbullmemory.org/items/show/940,"Staff, Laird Avenue School, 1940s.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1940s.,,,,jpeg,,,050-017-036,,,,,"Warren (Ohio)",,,Photograph,"8.5 x 13 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  ?, Mrs. Katie Von Thaer?, Miss Josephine Elliott, Miss Beatrice McIntyre, ?, Miss Ila Cotterman.

Back row:  Mrs. Marian Thompson, Mrs. Margaret Reighert, Mrs. Mollie Rorison, Mrs. Audrey Plott, Miss Vera Nicolls, Mrs. Mary K. Grant, Miss Louise Filver?, Mrs. Jean Shar4lock, Mr. Roy T. Daily, Principal.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,McIntyre,Nicolls,Plott,Reighert,Rorison,Sharlock,Thompson,Von Thaer",https://trumbullmemory.org/files/original/7fef4a1e3ea2e91a9fdbe08fb68895f8.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
944,https://trumbullmemory.org/items/show/944,"Mrs. Jean Sharlock, 6th grade teacher, Laird Avenue School.","Laird Avenue School (Warren, Ohio)
^^Sharlock, Jean",,Unknown,,,Undated.,,,,jpeg,,,050-017-055,,,,,"Warren (Ohio)",,," Photograph","9 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Mrs. Sharlock appears in photographs identified as being dated from 1947 - 1960.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Sharlock",https://trumbullmemory.org/files/original/134a6b26d5caa7c88e5f1ef21b8552e4.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
933,https://trumbullmemory.org/items/show/933,"Laird Avenue School staff, 1960.","Laird Avenue School (Warren, Ohio)",,Unknown.,,,1960,,,,jpeg,,,050-017-029,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  Mrs. Anna Belle Cenname?, Mrs. Margaret Reighert, Mrs. Jean Sharlock, Mrs. Mabel Robinson, Mrs Marian Thompson, Miss Evelyn Nannicola?

Second row:  Mr. Augie Yahn, Miss Vera Nichols, Miss Ila Cotterman, ?, Mr. Roy T. Daily, Principal.

Third row (top):  Mrs. Mary K. Grant, Miss Jean Gooding, Mrs. Edith Wilks, Secretary, Miss Lucille Band, Mrs. Judith Kyle.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle,Laird Avenue Elementary School,Nannicola,Nichols,Reighert,Robinson,Sharlock,Thompson,Wilks,Yahn",https://trumbullmemory.org/files/original/0b10a986a0694fb6a3bf45dde8240252.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
975,https://trumbullmemory.org/items/show/975,"Mrs. Jean Sharlock.  ",,,Unknown.,,,Undated.,,,,jpeg,,,050-017-155,,,,,"Warren (Ohio)",,,Photograph,"3.5 x 3 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Mrs. Sharlock appears in photographs identified as being dated from 1947 - 1960.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Sharlock",https://trumbullmemory.org/files/original/90e9b4551ff2d96a07f9e16ed7072c73.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
982,https://trumbullmemory.org/items/show/982,"6th grade class photograph including Mrs. Jean Sharlock and Mrs. Mary K. Grant.","Sharlock, Jean^^Grant, Mary K.","Mrs. Jean Sharlock can be seen second from the left in the third row; in the same row Mrs. Mary K. Grant is found second from the right.  ",Unknown.,,,Undated.,,,,jpeg,,,050-017-185,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Mrs. Sharlock appears in photographs identified as being dated from 1947 - 1960.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Sharlock",https://trumbullmemory.org/files/original/fe4c746ca528382b17f2825a67470360.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
