﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
288,https://trumbullmemory.org/items/show/288,"Warren Fire Department.",,"Fire Department members pose on their new 1929 American La France 200 Master Series engine.  On the running board stands D. K. Moser, Fire Department Chief from 1898-1931.","Bruce M. McEntyre.",,,"Late 1920s, early 1930s.",,,,jpeg,,,050-001-060,,,,,"Warren (Ohio).",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moser,Warren Fire Department",https://trumbullmemory.org/files/original/57bded87cdece8685f73ac024090a25f.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
313,https://trumbullmemory.org/items/show/313,"Warren fire brigade at an unidentified fire.","Fire departments -- Ohio -- Warren",,"Bruce R. McIntyre ",,,1910s.,,,,jpeg,,,050-001-086,,,,,"Warren (Ohio).",,,Postcard,"8.5 x 13.6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/dbf2ca15d871d6fd4ae2ba6f7269505d.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
1058,https://trumbullmemory.org/items/show/1058,"Warren Fire Department.","Fire departments -- Ohio -- Warren.",,"Henry Harley Koonce.",,,1899,,,,jpeg,,,050-019-024,,,,,"Warren (Ohio)",,,Photography,"10 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/3081aee342e2142106c6939be1b531f7.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1059,https://trumbullmemory.org/items/show/1059,"Warren Fire Department.","Fire departments -- Ohio -- Warren.",,"Henry Harley Koonce.",,,1899.,,,,jpeg,,,050-019-025,,,,,"Warren (Ohio).",,,Photograph,"8 x 16.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/f00157918cc5faac6d9bdd3d9a4492ce.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1346,https://trumbullmemory.org/items/show/1346,"Horse-drawn ladder truck.  ","Fire departments -- Ohio -- Warren","The ladder truck is positioned in front of the original Warren Fire Department building, located on 201 South Park Avenue.",,,,"Undated.  ",,,,jpeg,,,050-006-058,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/9b148212de6c869a8c5919d7a3673251.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1348,https://trumbullmemory.org/items/show/1348,"Former Warren Fire Department station on South Park Avenue.  ","Fire departments -- Ohio -- Warren",,,,,Undated.,,,,jpeg,,,050-006-060,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/57ae0cde4987bd073494c18bd9a231d8.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1354,https://trumbullmemory.org/items/show/1354,"Warren fire truck leaving Station No. 2, located on the corner of North Park and Hall Avenues.  ","Fire departments -- Ohio -- Warren",,,,,Undated,,,,jpeg,,,050-006-067,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/a2a07abcbca1f11a425e35cd167e4a35.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1355,https://trumbullmemory.org/items/show/1355,"Early Warren fire truck.  ","Fire departments -- Ohio -- Warren",,,,,Undated,,,,jpeg,,,050-006-068,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/5fdec101bfd69d6ab590414e01f7e69a.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1561,https://trumbullmemory.org/items/show/1561,"Warren Fire Department, No. 1, Warren, Ohio. ","Warren Fire Department (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-006,,,,,"Warren (Ohio)",,,Postcard," 9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/ec61749bfebe49b92a1a18eefc9ab6ab.jpg,"Still Image","Postcards:  City of Warren",1,0
1756,https://trumbullmemory.org/items/show/1756,"A flaming barn is carried downstream to what is believed to be the Market Street bridge by the flood of 1910 or 1913.  Nearby the Warren Fire Department attempts to put out the flames.  ","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913^^Market Street bridge (Warren, Ohio)^^Fire departments -- Ohio – Warren",,,,,"1910 or 1913",,,,jpeg,,,060-008-033,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Warren Fire Department",https://trumbullmemory.org/files/original/bb9b82f4cf7330e3ffb662077d863dbd.jpg,"Still Image","Postcards:  City of Warren",1,0
