﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
253,https://trumbullmemory.org/items/show/253,"South Street at Main.",,"This scene shows South Street at Main Street prior to its widening, looking East with Erie Railroad engine front and center.  ","Bruce M. McEntyre",,,"Circa 1950s.",,,,jpeg,,,050-001-027,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,South Street",https://trumbullmemory.org/files/original/21ecb17d62a776933f94e861d6b4a231.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
270,https://trumbullmemory.org/items/show/270,"Griswold Department Store on Main Street.",,"Main Street in downtown Warren in 1912, looking south from West Market.","Bruce M. McEntyre.",,,1912.,,,,jpeg,,,050-001-043,,,,,"Warren (Ohio)",,,"Black and white photograph.  ","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hand -lettered on photograph, “1912”.  

On the opinion page of the Tribune Chronicle on May 9, 2010 Bob Smith of Warren writes, ""Another Warren landmark building is ''biting the dust.'' Originally the Griswold Department Store at 140-150 S. Park Ave., it was erected in June 1921 and owned by William Tudor Griswold, who formerly established The Racket Store on Main Street in 1889.  The Griswold Co. was incorporated in 1906. Circa the 1940s, the company became part of the Strouss-Hirshberg's department stores. The Griswold store closed circa 1968.  The store’s square footage had grown to 56,000 by additions onto the back of the original building.  The Trumbull County welfare department occupied the building from 1985 to 2007.  I remember at Christmastime, the large electric trains layout in the basement and the Toyland featuring the American Flyer brand, while across the street at Sears and Roebuck, the Lionel trains sped round-round their scenery.""
","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/3538305f395aecf03481e337c5a856d7.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
271,https://trumbullmemory.org/items/show/271,"South Main Street during flooding of Warren.",,,"Bruce M. McEntyre.",,,"March 1, 1910.",,,,,,,050-001-044,,,,,"Warren (Ohio).",,,"Black and white photograph.","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Date taken from photograph.

In March of 1910 the Mahoning River flooded its banks.  The cause of the flood was rain, melted snow and an ""ice gorge"" located below the town which officials vainly attempted to remove with the aid of dynamite.  The Western Reserve Democrat of March 10th noted that many families became trapped in their houses, making rescue by the fire department necessary.  Water measured three feet deep in some homes, and flowed across West Market Street.  Many railroad tracks were deep underwater and some trains had to be diverted through Leavittsburg.  ","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/1b30ac6e326ed97654a1f829f50ee0ba.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
1062,https://trumbullmemory.org/items/show/1062,"Main Street, Warren, Ohio, with City Hall in the foreground.  ","Main Street (Warren, Ohio).",,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-028,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.
","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Warren City Hall",https://trumbullmemory.org/files/original/59ca1ec6afb0370cb4fa77a2324ad7b2.jpg,"Still Image","Henry Harley Koonce Collection",1,0
2199,https://trumbullmemory.org/items/show/2199,"Main Street, Warren, Ohio.","Main Street (Warren, Ohio)",,"Newton & Warnica",,,1800's,,,,jpeg,,,050-023-028,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Newton & Warnica",https://trumbullmemory.org/files/original/08c53c9cacb9911bdd805cb9974c979b.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
1523,https://trumbullmemory.org/items/show/1523,"Looking south on South Main Street from Clinton Street before paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1923",,,,jpeg,,,050-022-185,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/4cc1472c0584113cd9a56339fa6f0a17.jpg,"Still Image","Department of Service Collection",1,0
1524,https://trumbullmemory.org/items/show/1524,"Looking south on South Main Street from Clinton Street after paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1925",,,,jpeg,,,050-022-186,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service ","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/55546db80f6a593f611838c9fe3f8654.jpg,"Still Image","Department of Service Collection",1,0
1527,https://trumbullmemory.org/items/show/1527,"Looking south on South Main Street from Fulton Street after paving. ","Department of Service (Warren, Ohio)",,,,," July, 1925",,,,jpeg,,,050-022-189,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/61abd1f9ca7b94057a2fae2c8b8f6554.jpg,"Still Image","Department of Service Collection",1,0
1528,https://trumbullmemory.org/items/show/1528,"Looking north on South Main Street from Walnut Street after paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1925",,,,jpeg,,,050-022-194,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/22081a5c265db879fa31ad8c955022e1.jpg,"Still Image","Department of Service Collection",1,0
1529,https://trumbullmemory.org/items/show/1529,"Looking south on South Main Street from the south end of the bridge before paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1923",,,,jpeg,,,050-022-195,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/2a81fc937461b4d5f27e1ad2ffd18e1e.jpg,"Still Image","Department of Service Collection",1,0
