﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
987,https://trumbullmemory.org/items/show/987,"Laird Avenue School.","Laird Avenue School (Warren, Ohio)",,Unknown.,,,Undated.,,,,jpeg,,,050-017-001,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/b3b1a9715a0791eee71f4b91d853361c.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
974,https://trumbullmemory.org/items/show/974,"Sally Mahannah in Laird Avenue School style show.","Laird Avenue School (Warren, Ohio)^^Mahanna, Sally ",,Unknown.,,,1951.,,,,jpeg,,,050-017-154,,,,,"Warren (Ohio)",,,Photograph,"17.5 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Mahannah",https://trumbullmemory.org/files/original/cde2b22da47aafe7d647bb2874476310.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
942,https://trumbullmemory.org/items/show/942,"Mrs. Marian Thompson, Laird Avenue School.  ","Laird Avenue School (Warren, Ohio)",,Unknown.,,,Undated.,,,,jpeg,,,050-017-038,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 4.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Thompson",https://trumbullmemory.org/files/original/f71d35f38ed2a91fd100f2742eca650a.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
941,https://trumbullmemory.org/items/show/941,"Kaye Vance, Laird Avenue School. ","Laird Avenue School (Warren, Ohio)",,Unknown,,,1940s.,,,,jpeg,,,050-017-037,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 4.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Vance",https://trumbullmemory.org/files/original/0966cb267d18764055ab5207435dd61b.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
940,https://trumbullmemory.org/items/show/940,"Staff, Laird Avenue School, 1940s.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1940s.,,,,jpeg,,,050-017-036,,,,,"Warren (Ohio)",,,Photograph,"8.5 x 13 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  ?, Mrs. Katie Von Thaer?, Miss Josephine Elliott, Miss Beatrice McIntyre, ?, Miss Ila Cotterman.

Back row:  Mrs. Marian Thompson, Mrs. Margaret Reighert, Mrs. Mollie Rorison, Mrs. Audrey Plott, Miss Vera Nicolls, Mrs. Mary K. Grant, Miss Louise Filver?, Mrs. Jean Shar4lock, Mr. Roy T. Daily, Principal.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,McIntyre,Nicolls,Plott,Reighert,Rorison,Sharlock,Thompson,Von Thaer",https://trumbullmemory.org/files/original/7fef4a1e3ea2e91a9fdbe08fb68895f8.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
939,https://trumbullmemory.org/items/show/939,"Laird Avenue School class, 1940s.","Laird Avenue School (Warren, Ohio)",,,,,1940s.,,,,jpeg,,,050-017-035,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  ?, ?, Francine Mazzi, Darlene O’Conor, Kay Vance, David Hoolihan, Carl Palmer (last on left).

Second row:  ?, ?, Robert Hunter, ?, Vonda Kingdom, ?, ?, Mrs. Mary K. Grant.

Third row (top):  Betsy Sotak, Rita Tomko, Colleen McGee, Patty Gillespie.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoolihan,Hunter,Kingdom,Laird Avenue Elementary School,Mazzi,McGee,O'Conor,Palmer,Sotak,Tomko,Vance",https://trumbullmemory.org/files/original/6e5d8efe7d0ba2883f01e9ee2c80c935.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
938,https://trumbullmemory.org/items/show/938,"Grade 6, Laird Avenue, 1960.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1960.,,,,jpeg,,,050-017-034,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front)):?, Richard Semen, Dorothy Elmond, ?, ?, Linda Arkis, Sam Scarpaci, Vickie, Scott Bromley, ?, Frank Sotak.

Second row:  Beverley Geddes, Patty Falkerson, Sue Lytle, ?, ?, Karen Vandersomen, Mark Gilbert, Tula Anastanis, ?.

Third row:  Frank, Spelish, Bill Hahn, Judy Silvy, Frank Montana, John Tsilimos, David Meyor, Greg Geletka, Larry Daily.

Fourth row (top):  Mrs. Mary K. Grant, James King, ?, Kay Waltermire.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/adc8ee14d341b6997a44313f65729ab7.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
937,https://trumbullmemory.org/items/show/937,"Staff, Laird Avenue School, 1953.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1953,,,,jpeg,,,050-017-033,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  Mrs. Katie Von Thaer, Mrs. Anna Belle Cenname, Mrs. Margaret Reighert, Mrs. Jean Sharlock, Mrs. Mabel  Rorison, Mrs. Marian Thompson, Miss Josephine Elliott, Mrs. Mary D. Long, Secretary.

Back row:  Mr. Victor Ugran, Miss Louise Fieser, ?, Mrs. Alma Whitteker, Cook, Mrs. Mary K. Grant, Miss Beatrice McIntyre, Miss Ila Cotterman, Miss Vera Nichols, Mr. Roy T. Daily, Principal.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Long,McIntyre,Reighert,Rorison,Sharlock,Thompson,Ugran,Von Thaer,Whitteker",https://trumbullmemory.org/files/original/ecfde93c2fa88cae39a19a07ab66688e.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
936,https://trumbullmemory.org/items/show/936,"Grade 6, Laird Avenue School,1960.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1960,,,,jpeg,,,050-017-032,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  David Reese (2nd from left).

Second row: ?, ?, Kapp, ?, Susan Totterdale, ?, ?, ?, Susie Waldman.

Third row:  Mrs. Jean Sharlock, ?, Carol Kemp, Charles Parker (2nd from left), Mickey Puctiveh?

Fourth row (top):  Dellick (last on left).
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kapp,Kemp,Laird Avenue Elementary School,Parker,Reese,Sharlock,Totterdale,Waldman",https://trumbullmemory.org/files/original/c7da5e7f54bff1b842b6df421697139b.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
934,https://trumbullmemory.org/items/show/934,"Laird Avenue School staff, fall 1960.","Laird Avenue School (Warren, Ohio)",,Unknown.,,,"Fall, 1960.",,,,jpeg,,,050-017-030,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  Miss Evelyn Nonnicola, Mrs. Jean Sharlock, Mrs. Audrey Plott, Mrs. Margaret Reighert, Mrs. Mabel Ronison?, Mrs. Marian Thompson, Miss Vera Nichols.

Second row:  Mrs. Anna Belle Cenname, Mrs. Eva Blawvelt?, cook, Mrs. Florence Newhard, cook, Mrs. Joyce Bell, Mrs. Mary K. Grant, Miss Jean Gooding, miss Ila Cotterman.

Third row (top):  Mr. Auge Kahn, Mrs. Ila English, Miss Alice Thorn, Mrs. Edith Wilks, Secretary, Mr. James Biteman, Custodian, Mr. Fritto, principal.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b9eb33b619c22f5b567e50327c533989.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
