﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
914,https://trumbullmemory.org/items/show/914,"2nd A Class, Laird Avenue School, Warren, Ohio, 1942.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1942,,,,jpeg,,,050-017-006,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Date on front of photograph appears as 1947, and on back as 1943-1944, and on accompanying materials as 1942.

Front row: Donna Finta, ?, Beverly Rooks, Genevieve Check, Rae Monteth, David Capel, David Rockman, Bernard Kurdilla, Don Strub, Jo Ann Rishel, ?, Lucillo D’Andrea.

Row 2:  Jack Richard, ?, Marlene Tomko (Mrofchak), Audrey Kudrich,  Barbara Mikel, Jack Urick, George Armour, Dorothy Bokros.

Row 3:  ?, Gloria Von Devender, ?, Mary Frances Habinak (Yavorsky), Linda Lou Rockman, Nick Kocabeck, Nancy?, 

Top Row (4):  Bill Flemming, Dick Goldner, Sandra Whitman, John Martin, Kenny Shallenberger, James Sotak.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/65384fd7910212fe58eaddae82076533.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
912,https://trumbullmemory.org/items/show/912,"4th B class, Laird School, Warren, Ohio, September, 1941.","Laird Avenue School (Warren, Ohio)",,Unknown,,,"September, 1941",,,,jpeg,,,050-017-004,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  Evelyn Nannicola, Florence Barren, Ronald Fealko, Jack Hanick, Harold Watros, Evelyn Hall, Delores Nataral, Jane Franks.

Second row: Barbara Timko, Richard Michaels, Lillian DeWitt, Norman Hunter, Clara Bell Williams, Evelyn Yocum, Jackie DeCandio, Kay Vickers.

Third row:  Eleanore Moore, Elizabeth Quinby, Alex Aronis, Richard Rooks, Beverly Miller, Howard ?, Joseph Sternthal, Harold Pounds, Ann McCord, Mrs. Mary K. Grant.

Fourth row:  Jean Sotak, ?, David Fowler, Betty Grillen, Bill Lowery, Edith DeFabio.

Fifth row:  ?, ?, Gerald Bushagen, ?, Richard Maras, Fritz Boye.

Sixth row (top):  Dorothy Davis, Stuart Davidson, Velam Cherk?, Eugene Scarnecchia, Nancy Difford.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/221b136bdbc51fbbead7a1719a525692.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
923,https://trumbullmemory.org/items/show/923,"5B Class, Laird Avenue School. Photograph,1944-1945.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1944-1945,,,,jpeg,,,050-017-015,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  Betty Flemming, Mary Jane Morto, Martha Hipsher, Helen Crist, Beverly/Barbara Yocum, Shirley Kid, Jane and James McGeough?, Helen, Patty Jo McElwain, Diane Babencheck.

Second row:  ?, Frank Nannicola, Ralph Snelson, Edward Patton, David Capel, John George.

Third row:  ?, Patty Long, Esther Pickstone, Martha Smith, Judy Sunyoge?, Jean Infanti, Salvatore Merolla.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/faf041ea63788166e46ba3fe41292c5b.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
916,https://trumbullmemory.org/items/show/916,"5th A Class, Laird School, Warren, Ohio. ","Laird Avenue School (Warren, Ohio)",,Unknown,,,"Circa 1940s.",,,,jpeg,,,050-017-008,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  Jane Franks, Ruth Smeltzer, Patsy Hanter, Carol Meyers, Mary Alice Hixon, Sarah A. Grant, Corrine Porter (Ashley).

Second row:  Jo Ann Spanos, Ann Del Duchetto, Bill Morris, Ethel Green, Shirley Coleman, Richard O’Neil, Jo Ann Mason.

Third row:  Miss Louise Fieser, Charles Dixson, Jerry Biddle, Richard Michaels, Reese James, Eugene Nardo, Fred Pringle.

Fourth row (top):  Robert Maras, Albert DeMarco, James Payiavilas?, Paul Smith, William James, Jack Harick?, Michael Ashton.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/9ffcbc73601f9504a056841053ac7fa9.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
982,https://trumbullmemory.org/items/show/982,"6th grade class photograph including Mrs. Jean Sharlock and Mrs. Mary K. Grant.","Sharlock, Jean^^Grant, Mary K.","Mrs. Jean Sharlock can be seen second from the left in the third row; in the same row Mrs. Mary K. Grant is found second from the right.  ",Unknown.,,,Undated.,,,,jpeg,,,050-017-185,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Mrs. Sharlock appears in photographs identified as being dated from 1947 - 1960.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Sharlock",https://trumbullmemory.org/files/original/fe4c746ca528382b17f2825a67470360.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
984,https://trumbullmemory.org/items/show/984,"Alan McGraw at camp, June, 1959.  ","McGraw, Alan",,Unknown.,,,"June, 1959.",,,,jpeg,,,050-017-240,,,,,"Warren (Ohio)",,,"Photographs.  ","9 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,McGraw",https://trumbullmemory.org/files/original/afed82f7ba543b3fcb782924b24592f5.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
966,https://trumbullmemory.org/items/show/966,"Betsy Sotak.  ","Sotak, Betsy",,Unknown.,,,"Circa 1940s.",,,,jpeg,,,050-017-111,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 4.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Sotak",https://trumbullmemory.org/files/original/8c59ded70834188b472831145e90817d.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
965,https://trumbullmemory.org/items/show/965,"Carl Palmer.  ","Palmer, Carl",,Unknown.,,,"Circa 1940s.",,,,jpeg,,,050-017-100,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 4.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Palmer",https://trumbullmemory.org/files/original/d351ea4fff4347b614f0f74c362cbba6.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
980,https://trumbullmemory.org/items/show/980,"Carolyn Ritchey.  ","Ritchey, Carol",,Unknown.,,,Undated.,,,,jpeg,,,050-017-161,,,,,"Warren (Ohio)",,,Photograph,"3.5 x 3 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Ritchey",https://trumbullmemory.org/files/original/84491eb2d9cd51def54774b9f2d8b267.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
918,https://trumbullmemory.org/items/show/918,"Class 1 B, Laird Avenue School,1944.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1944,,,,jpeg,,,050-017-010,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 21 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  Sally, ?, Maxine Pisegno, Vonda Kingdom, Richard West, ?, ?, Carol, Jack Canzonetta, Evelyn, ?.

Second row:  David Houlahan (second from end, right), Koupouris (last on right).

Third row:  Mildren Aldinger, Edith Conklin, Marcia Rorabaugh (last three students on the right).

Fouth row:	Betsy Sotak, ?, Angie Laprocina, ?, ?, ?, Kenny Flack.

Fifth row:  Mike Scala, Robert, ?.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/685e2e6b34f95ec3da7b4305b3136621.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
