﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2611,https://trumbullmemory.org/items/show/2611,"Main Street, Niles, Ohio.  ","Niles (Ohio)",,,,,Undated,,,,,,,060-040-115,,,,,"Niles (Ohio)",,,"Postcard reproduction","8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/2c0686c476dc092400846c651fd13fb6.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2293,https://trumbullmemory.org/items/show/2293,"Main Street looking South, downtown Warren, Ohio.  ","Main Street (Warren, Ohio)",,,,,1913,,,,jpeg,,,050-006-023,,,,,"Warren (Ohio)",,,"Reprint of original photograph","11 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/52d4b43240efec2b5869f02cb2e1bc74.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2203,https://trumbullmemory.org/items/show/2203,"Postcard of the corner of Market and Main Streets.  ","Main Street (Warren, Ohio)^^Market Street (Warren, Ohio)",,,,,"Circa 1895",,,,jpeg,,,050-023-033,,,,,"Warren (Ohio)",,,Postcard,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","Donor estimates this is postcard to be dated circa 1895 because of a date found on a similar postcard in his collection.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Market Street",https://trumbullmemory.org/files/original/4d7489312d7c1e8488dd090f8abba5ba.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2176,https://trumbullmemory.org/items/show/2176,"Looking North on Main Street, with parade or circus on foreground.  ","Main Street (Warren, Ohio)",,,,,"Circa 1900",,,,jpeg,,,050-006-173,,,,,"Warren (Ohio)",,,Photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/006bed1ee91f4409c24ea291b93dbd6f.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2052,https://trumbullmemory.org/items/show/2052,"The corner of Park Avenue and Main Street, Niles, Ohio.  ","Park Avenue (Niles, Ohio)^^Main Street (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-039,,,,,"Niles (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Park Avenue",https://trumbullmemory.org/files/original/faa952a56cdf8bc3f205c91da4085f7e.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2048,https://trumbullmemory.org/items/show/2048,"The West side of Main Street, Niles, Ohio.  ","Main Street  (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-035,,,,,"Niles (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/03899c351f5ef5ee91fec8645ce7e2d8.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2047,https://trumbullmemory.org/items/show/2047,"Looking North on South Main Street, Niles, Ohio.  ","Main Street (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-034,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/ceabf174e325cf7464427b82f6b95866.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2046,https://trumbullmemory.org/items/show/2046,"Main Street, Niles, Ohio.  ","Main Street (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-033,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/731ad89671bde25a68dc6333086ea2e2.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2044,https://trumbullmemory.org/items/show/2044,"The corner of Main and Mill Streets, Niles, Ohio.  ","Main Street (Niles, Ohio)^^Mill Street (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-031,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked July 5, 1910.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Mill Street",https://trumbullmemory.org/files/original/69ae94c2a2e34194ef598dbb89157d5b.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2043,https://trumbullmemory.org/items/show/2043,"Main Street, Niles, Ohio.  ","Main Street (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-030,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked 1908.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/60eae5ca7a9c2ab43a053a77d470fe08.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
