﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2031,https://trumbullmemory.org/items/show/2031,"“Don’t disturb us in Niles, Ohio”.  ","Niles (Ohio)",,,,,Undated,,,,jpeg,,,060-040-016,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked 1912.  ","9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/dae916f776c6d981c684b2ff7ad01935.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2027,https://trumbullmemory.org/items/show/2027,"“Gee, but it’s great here in Niles, Ohio”.  ","Niles (Ohio)",,,,,Undated,,,,jpeg,,,060-040-013,,,,,"Niles (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/be84b6298a45e001cbe9f70ecbe81467.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2028,https://trumbullmemory.org/items/show/2028,"“Greetings from Niles, Ohio”.  ","Niles (Ohio)",,,,,Undated,,,,jpeg,,,060-040-014,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ef71a255998f4f45284ad1d8c8cdf000.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2030,https://trumbullmemory.org/items/show/2030,"“Greetings from Niles, Ohio”.  ","Niles (Ohio)",,,,,Undated,,,,jpeg,,,060-040-015,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9b38c3a9f1bb21c6b22efaf7595d839d.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2026,https://trumbullmemory.org/items/show/2026,"“Greetings from Niles”.  ","Niles (Ohio)",,,,,Undated,,,,jpeg,,,060-040-012,,,,,"Niles (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked 1909.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4f285acb458c1cd7aeb9e130e34f984c.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2029,https://trumbullmemory.org/items/show/2029,"“Lots of nice girls in Niles, Ohio” postcard.  ","Niles (Ohio)",,,,,Undated,,,,jpeg,,,060-040-011,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked September 17, 1912.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4827771c5776191b629b19365a6b01c7.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2011,https://trumbullmemory.org/items/show/2011,"A.E. Hunt’s store, Orangeville, Ohio","Hunt, A.E. ^^General stores",,,,,Undated,,,,jpeg,,,060-038-003,,,,,"Orangeville, Ohio",,,"Reproduction of original postcard","8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/934886cf8f367c459fc81edf7ce2a2e9.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2133,https://trumbullmemory.org/items/show/2133,"Advertisement for the New Year Hop at Deither Hall, Niles, Ohio, 1909.  ","Deither Hall (Niles, Ohio)",,,,,1908,,,,jpeg,,,060-040-114,,,,,"Niles (Ohio)",,,Postcard,"8.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6034773a0fb400b6022f06bd28e8fd2e.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2131,https://trumbullmemory.org/items/show/2131,"American Sheet and Tin Plate Company, Niles, Ohio.  ","American Sheet and Tin Plate Company (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-112,,,,,"Niles (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8abe008da533a37a4d75482778b31667.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1998,https://trumbullmemory.org/items/show/1998,"Arlington Elementary School and athletic field, Newton Falls, Ohio.  ","Arlington Elementary School (Newton Falls, Ohio)",,,,,Undated,,,,jpeg,,,060-035-019,,,,,"Newton Falls (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2d135608e5d1f82641bb6bcad9cc5c3b.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
