﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2583,https://trumbullmemory.org/items/show/2583,"Original list of “subscribers to the welfare of the soldiers’ families"".","Civil War",,,,,"April 25, 1861",,,,,,,002-001-007,,,,,"Warren (Ohio)",,,Manuscript,"18 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","These pages., thought to have been torn from a ledger, list persons donating money to support the local families of soldiers and to pay and outfit the soldiers.  The undersigned included H.B. Perkins, F. Kinsman, George Parsons, M.B. Taylor, Samuel Quinby and Levi Sutliff, among others.  

The top of pages 2-3 reads:  
Warren O April 25 A.D. 1861.  In accordance with a previous call a large and enthusiastic meeting of the citizens of the county assembled on the public square and was addressed by the Hon David Tod Hon John Hutchins and Dr. D.B. Woods.  The speeches were replete with the words of patriotism and love of country.  Strong appeals were made to the people to stand as one man in the defense of our government.  After which the following subscription was stated and numerously signed viz “We the undersigned agree to pay the sums annexed to our names on demand of George Parsons, Frederick Kinsman, Charles Smith H.B. Perkins, D.B. Woods Edward Spear Sr. L.J. Iddings S (?)L. Hunt & M. B. Taylor for the object hereafter stated.  Said Geo Parsons and others are hereby by the subscribers constituted a committee to secure said sums in such installments as a majority of the may direct, and to be expended by them if necessary in support of the families and dependents of those who volunteer their services in support of our government, and to furnish the soldiers with such clothing and pay such expenses as are necessary to get them ready for service.  Said committee to have the entire control of said fund and to call it in in such installments as they may deem advisable.  The sum to be raised not to be less twenty thousand dollars.”  


","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinsman,Parsons,Perkins,Quinby,Sutliff,Taylor","https://trumbullmemory.org/files/original/424e169556d3a6dbbac10fce0dcab796.jpg,https://trumbullmemory.org/files/original/f486918c1f189121fd2c27226e4db626.jpg,https://trumbullmemory.org/files/original/5eaab0dab1b6c902581a697e9b780de6.jpg,https://trumbullmemory.org/files/original/ae570554894cc47547e1c4fe372a7a83.jpg,https://trumbullmemory.org/files/original/438dac5d0f16385e2b18cbb663dac43d.jpg,https://trumbullmemory.org/files/original/8d942e7934efc388d945a8855b33170f.jpg,https://trumbullmemory.org/files/original/b141e0d52a5909e95eac9a2d16c330f2.jpg,https://trumbullmemory.org/files/original/f87fbc085a3efabd1d562614d4480b23.jpg,https://trumbullmemory.org/files/original/74cc997cdc16653be1b25ef3fa822e70.jpg,https://trumbullmemory.org/files/original/6172a0937094c42afb642b659d1e30f9.jpg","Still Image","People of Trumbull County : Warren",1,0
2266,https://trumbullmemory.org/items/show/2266,"Earle Ulrich.     ","Ulrich, Earle",,,,,"Circa 1910's",,,,jpeg,,,051-002-051,,,,,,,,"Typed note without accompanying photograph.    6 x 21.5 cm.  "," 6 x 21.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Date of entering service Oct. 7, 1917.  Co. Head Quarter Co. Reg. A.R.S. 318.  Division 83.  Rank Pvt.  Decorations.  Date of leaving s.  March 3, 1919.  Place of birth Farmington.  

Gift of the Sutliff Museum","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,Ulrich,World War I","https://trumbullmemory.org/files/original/e5abafb570ffd9085a6180e094e94b5f.jpg,https://trumbullmemory.org/files/original/812627d08df070b58f221c7d728c2ae2.jpg","Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2265,https://trumbullmemory.org/items/show/2265,"Oscar L. Lower's handwritten note without accompanying photograph.    ","Lower, Oscar L.^^World War, 1914-1918-- Veterans ",,,,,"Circa 1940's",,,,jpeg,,,051-002-050,,,,,,,,"Handwritten note","12 x 12.5  cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Date of entering service Oct. 7, 1917.  Co. Head Quarter Co. Reg. A.R.S. 318.  Division 83.  Rank Pvt.  Decorations.  Date of leaving s.  March 3, 1919.  Place of birth Farmington.  

Gift of the Sutliff Museum.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lower,Sutliff,World War I",https://trumbullmemory.org/files/original/d114f31ff3f63f11506719ec1e01953c.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2263,https://trumbullmemory.org/items/show/2263,"Letter to Phebe Sutliff from Herbert L. Jones, Ohio House of Representatives, January 10, 1921.  ","Jones, Herbert L. Jones.^^Sutliff, Phebe Temperance, 1859-1955^^World War, 1914-1918-- Veterans ",,,,,"January 10, 1921, ",,,,jpeg,,,051-002-047,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Also included is a letter printed in one of the newspapers from Phebe Sutliff, discussing the mission of the Committee and requesting photographs of the families of the soldiers.

Gift of the Sutliff Museum","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones,Sutliff,World War I","https://trumbullmemory.org/files/original/635afaa2371e8fd4e6e6f96abc78078c.jpg,https://trumbullmemory.org/files/original/3ee71abc716d66af72aa648a9edef0a0.jpg,https://trumbullmemory.org/files/original/6225560e8635ff3ca7b37ec83d567e24.jpg","Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2262,https://trumbullmemory.org/items/show/2262,"Letter of May 4, 1921 from Mrs. H.G. Dawson to Phebe Sutliff containing the names of the Vienna Township men enlisted in World War I.  ","Sutliff, Phebe Temperance, 1859-1955^^World War, 1914-1918-- Veterans ",,,,,"May 4, 1921",,,,jpeg,,,051-002-045,,,,,,,,"Three handwritten sheets",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Roy Horner, 	Wade Everett, Earl Shiefer, Frank Shiefer, 	Howard Tidd, James Nolan, Glen Pound, Frank North, 	Cecil North, Lee Peeland, Paul Peeland, Ward Stewart, Lorin Dunlap, Lewis Spitznagle, John Heyney, Walter Morris (killed in action), William Brunswick, Edward Herman, Robert Keck.

Gift of the Sutliff Museum.  ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman,Horner,Keck,Morris,Nolan,North,Peeland,Shiefer,Spitznagle,Stewart,Sutliff,Tidd,World War I","https://trumbullmemory.org/files/original/0d9faac95b7c2e78a0e584a6106f1bd5.jpg,https://trumbullmemory.org/files/original/eefb60c9a816d87865be9898c44e0c12.jpg,https://trumbullmemory.org/files/original/5f727631127e420a1f24af54f794a6c4.jpg","Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2261,https://trumbullmemory.org/items/show/2261,"Phebe Sutliff’s handwritten explanation of the contents of the collection.  ","Sutliff, Phebe Temperance, 1859-1955",,,,,"Circa 1910's",,,,jpeg,,,051-002-040,,,,,"Warren (Ohio)",,,"Handwritten note","18 x 27.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of the the Sutliff Museum.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I","https://trumbullmemory.org/files/original/1c0eeab8975150d4a4ff3804e8284a62.jpg,https://trumbullmemory.org/files/original/1c242ae2f99b838cea99a99a472e8de5.jpg","Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2260,https://trumbullmemory.org/items/show/2260,"Soldiers’ mail of August 25, 1918 from Corporal Walter A. Morris to his mother from “somewhere in France”.  ","Morris, Walter A. ^^World War, 1914-1918-- Veterans",,,,,"August 25, 1918",,,,jpeg,,,051-002-044,,,,,,,,"Handwritten letter","13.5  x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of the the Sutliff Museum.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris,Sutliff,World War I","https://trumbullmemory.org/files/original/2979c7668a2f7ea3e8002cf5af79762e.jpg,https://trumbullmemory.org/files/original/6fba8becf0f5ac3b0e19fa6cabf21d7b.jpg","Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2259,https://trumbullmemory.org/items/show/2259,"Fred M. Ritter.  ","Ritter, Fred M. .  ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-043,,,,,,,,"Handwritten note without accompanying photograph.  ","20.5 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of the the Sutliff Museum.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ritter,Sutliff,World War I",https://trumbullmemory.org/files/original/4cbe86ad5db987f93c95e380e10cc0b5.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2258,https://trumbullmemory.org/items/show/2258,"Walter Older.  ","Older, Walter.  ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-042,,,,,,,,"Handwritten note without accompanying photograph.  13 x 8 cm.  ","13 x 8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of the the Sutliff Museum.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Older,Sutliff,World War I",https://trumbullmemory.org/files/original/7c5dd535e5fd88f4fff0a662171fcde9.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2257,https://trumbullmemory.org/items/show/2257,"Herrick Brumley Seely","Seely, Herrick Brumley^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-041,,,,,,,,"Handwritten note without accompanying photograph.  ","13 x 8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of the the Sutliff Museum.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seely,Sutliff,World War I",https://trumbullmemory.org/files/original/999f29e49f830f94af7064cbd8a0da9c.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
