﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1552,https://trumbullmemory.org/items/show/1552,"The Summit Street Bridge at Warren, Ohio.    ","Summit Street Bridge (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summit Street Bridge",https://trumbullmemory.org/files/original/223edf77c463821e3a037f1be6b0e886.jpg,"Still Image","Postcards:  City of Warren",1,0
1553,https://trumbullmemory.org/items/show/1553,"South Main Street Bridge, Warren, Ohio.  ","South Main Street Bridge (Warren, Ohio)",,"Published by the Griswold Company, Warren, Ohio.",,,"Undated.  ",,,,jpeg,,,060-001-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://trumbullmemory.org/files/original/8a62d8a4f0dd9ab6210b65709b281b56.jpg,"Still Image","Postcards:  City of Warren",1,0
1554,https://trumbullmemory.org/items/show/1554,"Market Street Bridge and Monument Park, Warren, Ohio. ","Market Street Bridge (Warren, Ohio)^^Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-003,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge,Monument Park",https://trumbullmemory.org/files/original/496c382a252e0542b6c18d3a9002ee72.jpg,"Still Image","Postcards:  City of Warren",1,0
1555,https://trumbullmemory.org/items/show/1555,"Mahoning River and bridge at night.  ","South Main Street Bridge (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-004,,,,,"Warren (Ohio)",,,Postcard," 9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson. ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Main Street Bridge",https://trumbullmemory.org/files/original/d506ad54d78f540629f0a615389de62e.jpg,"Still Image","Postcards:  City of Warren",1,0
1556,https://trumbullmemory.org/items/show/1556,"Warren-Trumbull County Public Library, ","Warren-Trumbull County Public Library (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photo:  ""Warren-Trumbull County Public Library, 444 Mahoning Avenue NW. From an original collection of 294 books in the corner of a room in 1888 has come a large, modern institution of 140,000 volumes.  The beautiful new library building was dedicated in April 1971.  Books and services are free to all residents of Trumbull County.  Open daily 9-9; Saturday 9-5.  Closed Saturday during August.  Photocopy – courtesy of the Tribune Chronicle”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",https://trumbullmemory.org/files/original/b0f53038afdf00f0cd52f5a582ba7bd2.jpg,"Still Image","Postcards:  City of Warren",1,0
1557,https://trumbullmemory.org/items/show/1557,"YMCA and Elk’s Club, Warren, Ohio.   ","YMCA (Warren, Ohio)^^Benevolent and Protective Order of Elks (Warren, Ohio)",,,,,"Undated.  ",,,,jpeg,,,060-002-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked  August 16, 1943.

Distributed by Hunter News Agency, Youngstown, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/435fca98f2af5a7238b93e586a5038b0.jpg,"Still Image","Postcards:  City of Warren",1,0
1558,https://trumbullmemory.org/items/show/1558,"The Elk's Club, the YMCA and the Opera House on High Street, Warren, Ohio."," Benevolent and Protective Order of Elks (Warren, Ohio)^^YMCA  (Warren, Ohio)^^Warren Opera House (Warren, Ohio)",,,,,Undated.,,,,jpeg,,,060-002-003,,,,,"Warren (Ohio)",,,Photo-postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Opera House,YMCA",https://trumbullmemory.org/files/original/ffcd73a2626da87b1c414e525402c4d7.jpg,"Still Image","Postcards:  City of Warren",1,0
1559,https://trumbullmemory.org/items/show/1559,"Masonic Temple, Warren, Ohio.  ","Masonic Temple (Warren, Ohio)",,,,,"Undated.  ",,,,jpeg,,,060-002-004,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","“1914” handwritten on back of card.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Masonic Temple",https://trumbullmemory.org/files/original/d14047eeef022090db11db3f787c6d2d.jpg,"Still Image","Postcards:  City of Warren",1,0
1560,https://trumbullmemory.org/items/show/1560,"Slovak home and IGA grocery.  ","Slovak Home (Warren, Ohio)^^I.G.A. Grocery (Warren, Ohio)",,,,,"Undated, postmarked September 12, 1974",,,,jpeg,,,060-002-005,,,,,"Warren (Ohio)",,,Photo-postcard," 8.5 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked September 12, 1934.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I.G.A.,Slovak Home",https://trumbullmemory.org/files/original/361bf240c7ab3474682670b5175b3d38.jpg,"Still Image","Postcards:  City of Warren",1,0
1561,https://trumbullmemory.org/items/show/1561,"Warren Fire Department, No. 1, Warren, Ohio. ","Warren Fire Department (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-006,,,,,"Warren (Ohio)",,,Postcard," 9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/ec61749bfebe49b92a1a18eefc9ab6ab.jpg,"Still Image","Postcards:  City of Warren",1,0
1562,https://trumbullmemory.org/items/show/1562,"Park Avenue and Packard Apartments, Warren, Ohio.  ","Packard Apartments (Warren, Ohio)",,,,,,,,,jpeg,,,060-002-007,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 31, 1914.  

Gift of Robert McFarland.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Apartments",https://trumbullmemory.org/files/original/73864a3a95ad5fffa58209129676612c.jpg,"Still Image","Postcards:  City of Warren",1,0
1563,https://trumbullmemory.org/items/show/1563,"The Union Savings and Trust Company, Warren, Ohio.  ","The Union Savings and Trust Company (Warren, Ohio)",,,,,Undated.,,,,jpeg,,,060-002-008,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Union Savings and Trust Company",https://trumbullmemory.org/files/original/6809df666a1aa283c90305556a90e863.jpg,"Still Image","Postcards:  City of Warren",1,0
1564,https://trumbullmemory.org/items/show/1564,"Night scene on Mahoning River showing Second National Bank and Mahoning Building.  ","Second National Bank (Warren, Ohio)^^Mahoning Building (Warren, Ohio)^^Mahoning River (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-009,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Distributed by the Mahoning Valley Distributing Agency, Youngstown, Ohio.  

Gift of Dennis Thompson","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning Building,Second National Bank",https://trumbullmemory.org/files/original/977480a6aa98fc160ae1492a8a61cc5a.jpg,"Still Image","Postcards:  City of Warren",1,0
1565,https://trumbullmemory.org/items/show/1565,"Country Club, Warren, Ohio.  ","Country Club (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-010,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by Warren Office Supply Company, Warren, Ohio.  

Gift of Dennis Thompson","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/cd46f50919f452d02d564b26d771f918.jpg,"Still Image","Postcards:  City of Warren",1,0
1566,https://trumbullmemory.org/items/show/1566,"U.S. Post Office, Warren, Ohio.  ","Post Office (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-011,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Distributed by the Mahoning Valley Distributing Agency, Youngstown, Ohio.  

Gift of Dennis Thompson.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Office",https://trumbullmemory.org/files/original/a2265d8f6e8e188c7e6a2157e8ce3abe.jpg,"Still Image","Postcards:  City of Warren",1,0
1567,https://trumbullmemory.org/items/show/1567,"Warren municipal swimming pool, Packard Park, Warren, Ohio.  ","Packard Park (Warren, Ohio)^^Warren Municipal Swimming Pool (Warren, Ohio)",,,,,Undated.,,,,jpeg,,,060-002-012,,,,,"Warren (Ohio)",,,Postcard," 9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Distributed by the Mahoning Valley Distributing Agency, Youngstown, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/bec433b9c677d61f01b9421b90668b36.jpg,"Still Image","Postcards:  City of Warren",1,0
1568,https://trumbullmemory.org/items/show/1568,"W.D. Packard Music Hall, Warren, Ohio. ","W.D. Packard Music Hall (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-013,,,,,"Warren (Ohio)",,,Postcard," 9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"W.D. Packard Music Hall",https://trumbullmemory.org/files/original/06d046e36492343c4cc2787e86da3e0a.jpg,"Still Image","Postcards:  City of Warren",1,0
1569,https://trumbullmemory.org/items/show/1569,"Riverside auditorium, Warren, Ohio. ","Auditoriums (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-014,,,,,"Warren (Ohio)",,,Postcard," 3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/33ef7aa417c5c9068a750aa0fb6bbc9e.jpg,"Still Image","Postcards:  City of Warren",1,0
1570,https://trumbullmemory.org/items/show/1570,"The Union Savings and Trust Company, Warren, Ohio.","The Union Savings and Trust Company (Warren, Ohio)",,,,,Undated.,,,,jpeg,,,060-002-015,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dean Scott.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Union Savings and Trust Company",https://trumbullmemory.org/files/original/c99bae18153780138dca3353e873e864.jpg,"Still Image","Postcards:  City of Warren",1,0
1571,https://trumbullmemory.org/items/show/1571,"Kinsman home, Mahoning Avenue, Warren, Ohio. ","Kinsman House (Warren, Ohio)",,,,,1868,,,,jpeg,,,060-002-016,,,,,"Warren (Ohio)",,,Postcard,"10 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dean Scott.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1f88b2e88e6c45a6a2e412f68a064f61.jpg,"Still Image","Postcards:  City of Warren",1,0
1572,https://trumbullmemory.org/items/show/1572,"Court House and City Hall, Warren, Ohio. ","Trumbull County Court House (Warren, Ohio)^^City Hall (Warren, Ohio)",,,,,"1868.  ",,,,jpeg,,,060-002-017,,,,,"Warren (Ohio)",,,Photograph,"10 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dean Scott.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren City Hall",https://trumbullmemory.org/files/original/b425409ae7700774b761274fd03191ae.jpg,"Still Image","Postcards:  City of Warren",1,0
1573,https://trumbullmemory.org/items/show/1573,"Post Office, Warren, Ohio.  ","Post Office (Warren, Ohio)",,,,,Undated.,,,,jpeg,,,060-002-018,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dean Scott.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Office",https://trumbullmemory.org/files/original/88ba0487a77ef3db9d18d4b3fc5b74d1.jpg,"Still Image","Postcards:  City of Warren",1,0
1574,https://trumbullmemory.org/items/show/1574,"Myers and Trefery Jewelers.","Myers and Trefery Jewelers (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-019,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","From front of card:  Myers and Trefery, Jewelers, The Gift Store, 19 Market Street, Warren, Ohio.  

Gift of Dean Scott.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myers and Trefery Jewelers",https://trumbullmemory.org/files/original/d24dd66df15416248a8314e1930774d4.jpg,"Still Image","Postcards:  City of Warren",1,0
1576,https://trumbullmemory.org/items/show/1576,"Business Center, Warren, Ohio","Market Street (Warren, Ohio)",,,,,"Undated.  ",,,,jpeg,,,060-003-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/9366c86ea1debb2ae0afb345edf7ea4c.jpg,"Still Image","Postcards:  City of Warren",1,0
1584,https://trumbullmemory.org/items/show/1584,"Packard No. 1.  ","Packard Motor Car Company (Warren, Ohio)",,"Packard Museum Association",,,Undated,,,,jpeg,,,060-003-010,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of postcard:  Packard No.1.  The first Packard motor car was built in Warren, Ohio in 1899 (crossed out).  A handwritten note on the back of the card reads, “ 1903 Packard Model F, the Old Pacific”.   ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Motor Car Company",https://trumbullmemory.org/files/original/a9ef064590e01ac6cbff8fcb2d3d1b61.jpg,"Still Image","Postcards:  City of Warren",1,0
1587,https://trumbullmemory.org/items/show/1587,"Summit Street Bridge over the Mahoning River, Warren, Ohio.  ","Summit Street Bridge (Warren, Ohio)^^Mahoning River (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-005,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 26, 1910.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Summit Street Bridge",https://trumbullmemory.org/files/original/9d5dae6e7fb8d732d83885c5f14522ea.jpg,"Still Image","Postcards:  City of Warren",1,0
1588,https://trumbullmemory.org/items/show/1588,"Erie Railroad Bridge by night, Warren, Ohio.  ","Erie Railroad Bridge (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-006,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/89a02d5b5681f226cea7c93688b70ccf.jpg,"Still Image","Postcards:  City of Warren",1,0
1589,https://trumbullmemory.org/items/show/1589,"South Main Street Bridge, Warren, Ohio.  ","South Main Street Bridge (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-007,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://trumbullmemory.org/files/original/09dfd78027aae507821105d4cfdc54b0.jpg,"Still Image","Postcards:  City of Warren",1,0
1590,https://trumbullmemory.org/items/show/1590,"Mahoning River and Market Street Bridge, Warren, Ohio.  ","Mahoning River (Warren, Ohio)^^Market Street Bridge (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-008,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked January 16, 1911.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Market Street Bridge",https://trumbullmemory.org/files/original/9eb5e2ef5a3b9c1190427975b87a619b.jpg,"Still Image","Postcards:  City of Warren",1,0
1591,https://trumbullmemory.org/items/show/1591,"South Main Street Bridge, Warren, Ohio.  ","South Main Street Bridge (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-009,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mr. and Mrs. Edward J. Vargo.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street Bridge",https://trumbullmemory.org/files/original/1d601b8362441aab4f12ee9ceb34c5f8.jpg,"Still Image","Postcards:  City of Warren",1,0
1592,https://trumbullmemory.org/items/show/1592,"Summit Street Bridge and the filtration station of the waterworks, Warren, Ohio.  ","Summit Street Bridge (Warren, Ohio)^^Waterworks (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-010,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked March 24, 1922.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summit Street Bridge,Waterworks",https://trumbullmemory.org/files/original/8f85dffb98fa4259aedadc6b7a666ced.jpg,"Still Image","Postcards:  City of Warren",1,0
1593,https://trumbullmemory.org/items/show/1593,"Waterworks, Warren, Ohio, with the filtration plant on the left and the settling basin  on the right.  ","Waterworks (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-011,,,,,"Warren (Ohio)",,,Postcard," 9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/f17c2010fb0a2580b4d9dfd5d17d6ce6.jpg,"Still Image","Postcards:  City of Warren",1,0
1594,https://trumbullmemory.org/items/show/1594,"Waterworks, Warren, Ohio.  ","Waterworks (Warren, Ohio)",,"Published by E.J. Sanderson's Pharmacy, Warren, Ohio.",,,Undated,,,,jpeg,,,060-001-012,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked July 29, 1013.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/d77622bcddff59ab07c35661dd967578.jpg,"Still Image","Postcards:  City of Warren",1,0
1595,https://trumbullmemory.org/items/show/1595,"Trumbull County Courthouse, Market Street, City Hall (Perkins home) and W.D. Packard Music Hall.  ","Trumbull County Courthouse (Warren, Ohio).  ^^Market Street (Warren, Ohio).    ^^City Hall  (Warren, Ohio).  ^^W.D. Packard Music Hall  (Warren, Ohio).  ",,,,,Undated,,,,jpeg,,,060-002-020,,,,,"Warren (Ohio)",,,Postcard,"10.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photo credit, Justine Hill.  

Gift of Josephine Lytle, Head Librarian of the Warren Public Library, 1919-1952.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Trumbull County Courthouse,W.D. Packard Music Hall,Warren City Hall",https://trumbullmemory.org/files/original/289cf65a48717473e624d881be0129df.jpg,"Still Image","Postcards:  City of Warren",1,0
1596,https://trumbullmemory.org/items/show/1596,"Panoramic postcard of High Street including Central Christian (Disciples) Church, the Warren Public Library, Dana’s Musical Institute, Trumbull Savings Bank, the Baptist Church, the Harsh house, the Second Methodist Church and the Odd Fellows block.  ","High Street (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Dana’s Musical Institute (Warren, Ohio)^^Trumbull Savings Bank (Warren, Ohio)^^Second Methodist Church (Warren, Ohio)^^Harsh family ^^Odd Fellows block (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-021,,,,,"Warren (Ohio)",,,Postcard,"9 x 42 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harsh,Odd Fellows block,Second Methodist Church,Trumbull Savings Bank,Warren Public Library",https://trumbullmemory.org/files/original/c52671e36f6eb2c7142415b6cc2ef3af.jpg,"Still Image","Postcards:  City of Warren",1,0
