﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2721,https://trumbullmemory.org/items/show/2721,"Trumbull County Court House, Warren, Ohio.  ","Trumbull County Courthouse ",,,,,"Postcard stamped June 20, 1906.",,,,,,,060-006-022,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.    ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/9879f39ade8d42b0daf2ec4d1c80ad62.jpg,https://trumbullmemory.org/files/original/c0b33ddb4379ac5874e06058a3c043d1.jpg","Still Image","Postcards:  City of Warren",1,0
2705,https://trumbullmemory.org/items/show/2705,"The Market Street bridge during the flood of 1910 or 1913, Warren, Ohio.  ",Bridges,,,,,1910's,,,,,,,060-008-040,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street Bridge",https://trumbullmemory.org/files/original/4c778a3a732754c6d9e306af2dd95b14.jpeg,"Still Image","Postcards:  City of Warren",1,0
2703,https://trumbullmemory.org/items/show/2703,"Sterling Electrical Manufacturing Company during the flood of 1910 or 1913, Warren, Ohio.  ","Floods^^Sterling Electrical Manufacturing Company ",,,,,1910's,,,,,,,060-008-039,,,,,"Warren (Ohio)",,,Photo-Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sterling Electrical Manufacturing Company",https://trumbullmemory.org/files/original/c56a7d056eda239fa9c7ec8d8873c57f.jpeg,"Still Image","Postcards:  City of Warren",1,0
2609,https://trumbullmemory.org/items/show/2609,"The dining room of the Saratoga Restaurant.  ","Restaurants ",,,,,Undated,,,,,,,060-003-027,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 c.m. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Located at 129 E. Market Street in downtown Warren, the Saratoga opened in 1916.  

Gift of Sherry Champlin.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saratoga,https://trumbullmemory.org/files/original/c0cc747369947cf2ada64e0835a5de5f.jpg,"Still Image","Postcards:  City of Warren",1,0
2516,https://trumbullmemory.org/items/show/2516,"Junius Cottage, Dana Hall and Martha Potter Cottage of Dana’s Musical Institute.  ",,,"Dana's Musical institute^^Martha Potter Hall^^Junius Cottage",,,"Circa 1912",,,,,,,060-002-042,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Sydney Kammerer.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Junius Cottage,Martha Potter Hall",https://trumbullmemory.org/files/original/7e5d58db5670fe48b2ee352e8a12c257.jpg,"Still Image","Postcards:  City of Warren",1,0
2376,https://trumbullmemory.org/items/show/2376,"Scan of postcard announcing the 21st anniversary of the Hart Jewelry Company, Inc., "," Hart Jewelry Company, Inc., (Warren, Ohio)",,,,,"Circa 1940's",,,,jpeg,,,060-003-026,,,,,"Warren (Ohio)",,,Postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Rutheda Dee Palm","Scan of postcard announcing the 21st anniversary of the Hart Jewelry Company, Inc., located at 170 North Park Avenue, Samuel Levy, President.  The postcard was found under the kitchen sink of the donor, Rutheda Dee Palm, current owner of the house at 241 Kenmore, Warren, the house to which the postcard was mailed in 1946.  The homeowner in 1946 was W.K. Pritchard, who ran the Pritchard Cartage business 1160 North Park Avenue.  

Gift of Rutheda Dee Palm,","Gift of Rutheda Dee Palm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hart Jewelry Company","https://trumbullmemory.org/files/original/df94504c0a4a11369581647c615b24ba.jpg,https://trumbullmemory.org/files/original/11cea72e8e580d39bf303c16448a2c8b.jpg","Still Image","Postcards:  City of Warren",1,0
2120,https://trumbullmemory.org/items/show/2120,"Souvenir folder of postcards for Warren, Ohio.  ","Warren High School (Warren, Ohio)^^Park Avenue (Warren, Ohio)^^Woodbine Avenue (Warren, Ohio)^^Packard Park (Warren, Ohio)^^Iddings Road (Warren, Ohio)^^Country Club (Warren, Ohio)^^Summit Street Bridge (Warren, Ohio)^^Mahoning Avenue (Warren, Ohio)^^Post offices^^Warren Public Library (Warren, Ohio)^^Courthouse Park (Warren, Ohio)^^Dana’s Musical Institute (Warren, Ohio)^^Warren City Hospital (Warren, Ohio)^^Mahoning River (Ohio and Pa.)^^Monument Park (Warren, Ohio)^^General Fire Extinguisher (Warren, Ohio)^^Liberty Steel Company (Warren, Ohio)^^Trumbull Steel Company (Warren, Ohio)^^Western Reserve Bank (Warren, Ohio)^^Second National Bank (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-001,,,,,"Warren (Ohio)",,,"Souvenir folder of postcards","10 x 15 cm, 16 postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Souvenir folder of postcards for Warren, Ohio.  Folder includes sixteen postcards, with one or two images per side:  

Images include Warren High School; Park Avenue; Woodbine Avenue ; the Japanese gardens in Packard Park; Iddings Road;  flower beds and playgrounds in Packard Park; the County Club; Summit Street Bridge; Mahoning Avenue; the Post Office; the Carnegie Library; Courthouse Park; Dana’s Musical Institute; Warren City Hospital; the Mahoning River, Monument Park, General Fire Extinguisher; Liberty Steel Company; the Trumbull Steel Company; Western Reserve and Second National Bank; Market Street.  

Gift of Donna Bobosh.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iddings Road,Liberty Steel Company,Mahoning Avenue,Mahoning River,Market Street,Monument Park,Packard Park,Park Avenue,Post Office,Second National Bank,Summit Street Bridge,Trumbull Steel Company,Warren City Hospital,Warren High School,Warren Public Library,Western Reserve Bank,Woodbine Avenue","https://trumbullmemory.org/files/original/0db356246acc504c2a7b9e0a57267a96.jpg,https://trumbullmemory.org/files/original/da26ba92d92dd82f07940278af215ca9.jpg,https://trumbullmemory.org/files/original/851fc5b2b077734ec5c28fe76788f22e.jpg,https://trumbullmemory.org/files/original/9083cf2a7e0392612c09dc3cf3574700.jpg,https://trumbullmemory.org/files/original/617e5ed00e6f9ffb1697518976d62cc2.jpg,https://trumbullmemory.org/files/original/f35cf0780ad35d92abfac3b05ac3965a.jpg,https://trumbullmemory.org/files/original/2db7692e8d8b753dad7ea313f635b171.jpg,https://trumbullmemory.org/files/original/5f928fb99772c00d2e05681fac767a43.jpg,https://trumbullmemory.org/files/original/30d62a9c820209231f41d2e60bed0a15.jpg,https://trumbullmemory.org/files/original/b7073b6624d4459861e2d5d3b4a9bcc4.jpg,https://trumbullmemory.org/files/original/a7c6e1430a436ad0141f6b59783d0f40.jpg,https://trumbullmemory.org/files/original/5c2b0dbe58ef1c7705d34ddc4f2a4d60.jpg,https://trumbullmemory.org/files/original/9dfc1fa8b51a27fa996e8ee714a5e2fe.jpg,https://trumbullmemory.org/files/original/740b00ba18b49914025e0fa660cd4833.jpg,https://trumbullmemory.org/files/original/1045fd6cb150e4ee65dc7fe6fb80975d.jpg,https://trumbullmemory.org/files/original/92dcc5f5faaa34b8eb5b9b2ade1d6219.jpg,https://trumbullmemory.org/files/original/843dffbe0f416ad41ef9e6b837636c4b.jpg,https://trumbullmemory.org/files/original/f9208a3df9e025820101e50670a4caf6.jpg","Still Image","Postcards:  City of Warren",1,0
1954,https://trumbullmemory.org/items/show/1954,"W.D. Packard Music Hall.  ","W.D. Packard Music Hall (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-041,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"W.D. Packard Music Hall",https://trumbullmemory.org/files/original/fc004a156cfd48601b7aed86e4d7916b.jpg,"Still Image","Postcards:  City of Warren",1,0
1953,https://trumbullmemory.org/items/show/1953,"Waterworks, Warren, Ohio.","Waterworks (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-013,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Colorized postcard of MSS 050-001-076 in the Bruce M. McEntyre collection.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://trumbullmemory.org/files/original/1f10fcbf06c476136d9b0b2528217ec2.jpg,"Still Image","Postcards:  City of Warren",1,0
1952,https://trumbullmemory.org/items/show/1952,"Trumbull County Courthouse, with fountain in foreground.  ","Trumbull County Courthouse (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-028,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/ff8155dfea337974cc8449767baa591c.jpg,"Still Image","Postcards:  City of Warren",1,0
1949,https://trumbullmemory.org/items/show/1949,"Second Christian Church.  ","Second Christian Church (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-004-016,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  West Market Street, before 1915-1916.  Arc light.  

Photocopy of original postcard.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/85f7fd212584527c2018153afad4b086.jpg,"Still Image","Postcards:  City of Warren",1,0
1948,https://trumbullmemory.org/items/show/1948,"National Headquarters of the National American Woman Suffrage Association, housed in the former Warren Packard home, located on the corner of High Street and Mahoning Avenue.  ","Packard, Warren^^National American Woman Suffrage Association",,,,,Undated,,,,jpeg,,,060-010-005,,,,,"Warren (Ohio)",,,Postcard,"14 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photocopy of original postcard.  

Postmarked June, 1906.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National American Woman Suffrage Association,Packard",https://trumbullmemory.org/files/original/f0075dc107e0fb1d18e3ec8ccb196f89.jpg,"Still Image","Postcards:  City of Warren",1,0
1947,https://trumbullmemory.org/items/show/1947,"Park Avenue residences, Warren, Ohio.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-010-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Color photocopy of original postcard.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/4e93dcf8c4adf8e4937a235947c7fec0.jpg,"Still Image","Postcards:  City of Warren",1,0
1946,https://trumbullmemory.org/items/show/1946,"The Kinsman House, located on Mahoning Avenue, was the site of the Warren Branch of Hiram College.  ","Kinsman House (Warren, Ohio)^^Hiram College",,,,,Undated,,,,jpeg,,,060-010-006,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photocopy of original postcard.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiram College,Kinsman House",https://trumbullmemory.org/files/original/8ac4aa1433f1e92310282eea850991e8.jpg,"Still Image","Postcards:  City of Warren",1,0
1945,https://trumbullmemory.org/items/show/1945,"Warren City Hall, 1914.  ","Warren City Hall (Warren, Ohio)",,,,,1914,,,,jpeg,,,060-005-018,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Reproduction of original postcard.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/5693a318926fc1933d7d4bbd7f4ad48c.jpg,"Still Image","Postcards:  City of Warren",1,0
1944,https://trumbullmemory.org/items/show/1944,"St. Mary’s Rectory.  ","St. Mary’s Rectory (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-004-022,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photocopy of original postcard.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Mary’s Rectory",https://trumbullmemory.org/files/original/a359715f0e0494e5a1043846c5ec903e.jpg,"Still Image","Postcards:  City of Warren",1,0
1943,https://trumbullmemory.org/items/show/1943,"St. Mary’s Roman Catholic Church.  ","St. Mary’s Roman Catholic Church (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-004-021,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Mary's Roman Catholic Church",https://trumbullmemory.org/files/original/c76f4ff06bdda5e0763d16fc5cf1e418.jpg,"Still Image","Postcards:  City of Warren",1,0
1942,https://trumbullmemory.org/items/show/1942,"Tod Avenue Methodist Episcopal Church, Warren, Ohio.  ","Tod Avenue Methodist Episcopal Church (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-004-020,,,,,"Warren (Ohio)",,,Postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photocopy of original postcard

The church was founded in 1897, and the original structure was erected in 1898 on the Southwest corner of Tod Avenue and Buckeye Street.  A parsonage was built in 1904 next the church on Buckeye Street.  The cornerstone for the present church was laid on July 11, 1912, and construction of the new church was completed in 1913 (dedication program).","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue Methodist Episcopal Church",https://trumbullmemory.org/files/original/7493a6c0a457450247121856d0a6fd99.jpg,"Still Image","Postcards:  City of Warren",1,0
1941,https://trumbullmemory.org/items/show/1941,"Tod Avenue Methodist Episcopal Church, Warren, Ohio.  ","Tod Avenue Methodist Episcopal Church (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-004-019,,,,,"Warren (Ohio)",,,"Photocopy of original postcard","9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The church was founded in 1897, and the original structure was erected in 1898 on the Southwest corner of Tod Avenue and Buckeye Street.  A parsonage was built in 1904 next the church on Buckeye Street.  The cornerstone for the present church was laid on July 11, 1912, and construction of the new church was completed in 1913 (dedication program).

Photocopy of original postcard.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue Methodist Episcopal Church",https://trumbullmemory.org/files/original/0a202113832b4612b12eb6cd9919862a.jpg,"Still Image","Postcards:  City of Warren",1,0
1940,https://trumbullmemory.org/items/show/1940,"Packard Electric Company postcard.  ","Packard Electric Company (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-025,,,,,"Warren (Ohio)",,,Postcard,"14 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Electric",https://trumbullmemory.org/files/original/d8aecb70ce9c8992dbd4fc18f4ca47da.jpg,"Still Image","Postcards:  City of Warren",1,0
1905,https://trumbullmemory.org/items/show/1905,"Oak Grove Fairgrounds.  ","Oak Grove Fairgrounds (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-023,,,,,"Warren (Ohio)",,,"Postcard reproduction","10 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Printed by Historic Images, Boardman, Ohio.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oak Grove Fairgrounds",https://trumbullmemory.org/files/original/5d2f35cb7d1349519c24313b93f26cfd.jpg,"Still Image","Postcards:  City of Warren",1,0
1878,https://trumbullmemory.org/items/show/1878,"Packard Park, Warren, Ohio.  ","Packard Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-025,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by the Warren Office Supply Company, Warren, Ohio.  

","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/b2242a85f2578792d3f75ea52c274635.jpg,"Still Image","Postcards:  City of Warren",1,0
1877,https://trumbullmemory.org/items/show/1877,"1903 Packard Model F.  "," Packard automobile ",,,,,Undated,,,,jpeg,,,060-015-024,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  1903 Packard Model F.  This car recreated Old Pacific’s transcontinental trip in 1893.  

Handwritten on back of card:  Packard No.1, 1899.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6312e10ee91e8fb9b33b8cfee38caa28.jpg,"Still Image","Postcards:  City of Warren",1,0
1876,https://trumbullmemory.org/items/show/1876,"The Hot Dog Shoppe, Market Street, Warren, Ohio.  ","Hot Dog Shoppe (Warren, Ohio)",,,,,1996,,,,jpeg,,,060-015-020,,,,,"Warren (Ohio)",,,Postcard,"10 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  50 fun years 1946-1996.  Best hot dogs, best people.  Ask anyone.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Dog Shoppe",https://trumbullmemory.org/files/original/68e77058e682ee6e554f898e1b640f1f.jpg,"Still Image","Postcards:  City of Warren",1,0
1875,https://trumbullmemory.org/items/show/1875,"Plainsman sculpture by James A. Odell.  ","Odell, James A. ",,,,,Undated,,,,jpeg,,,060-015-019,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  Plainsman – 1776.  Unique sculpture 68 inches high carved from American elm by James A. Odell, 894 Hunter Street NW, Warren, Ohio, 44485.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Odell,Sculpture",https://trumbullmemory.org/files/original/ffeb971dadc26cd8e2def11249b934fb.jpg,"Still Image","Postcards:  City of Warren",1,0
1874,https://trumbullmemory.org/items/show/1874,"Warren Greenhouse.  ","Warren Greenhouse (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-018,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Located at 951 Ratliff Avenue NW, Warren, Ohio 44485.   

Postmarked November 21, 1985.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/57f4d8cb2c033e53c4e55d1f6030a4e4.jpg,"Still Image","Postcards:  City of Warren",1,0
1873,https://trumbullmemory.org/items/show/1873,"Mausoleum, Oakwood Cemetery, Warren, Ohio.   ","Oakwood Cemetery (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-016,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  

Note:  Mausoleum is thought to be located in Union Cemetery which is next to Oakwood.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakwood Cemetery",https://trumbullmemory.org/files/original/ca9d9162ba1dff83db0989fc95eba2c7.jpg,"Still Image","Postcards:  City of Warren",1,0
1872,https://trumbullmemory.org/items/show/1872,"Warren Motor Lodge and Restaurant.  ","Warren Motor Lodge (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-014,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Motor Lodge",https://trumbullmemory.org/files/original/9f7809f101c0477e523dbe16b2d46749.jpg,"Still Image","Postcards:  City of Warren",1,0
1871,https://trumbullmemory.org/items/show/1871,"Avalon Golf Course, Warren, Ohio.  ","Avalon Golf Course (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-013,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  Seventh hole at Avalon Golf Course, a public course owned by the City of Warren, and developed and operated by the Warren Chamber of Commerce.  Golf pro and pupil.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d3f8cc235cece14c8540757bdb2aad59.jpg,"Still Image","Postcards:  City of Warren",1,0
1870,https://trumbullmemory.org/items/show/1870,"Packard Park, Warren, Ohio.  ","Packard Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-011,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/4dfd6b424d6795f07f84f3ef275098b0.jpg,"Still Image","Postcards:  City of Warren",1,0
1869,https://trumbullmemory.org/items/show/1869,"Swimming pool, Packard Park, Warren, Ohio.  ","Packard Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-010,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/7f526ff09a18f4992121f173bb4dbe8e.jpg,"Still Image","Postcards:  City of Warren",1,0
1868,https://trumbullmemory.org/items/show/1868,"Flower bed and shelter house, Packard Park, Warren, Ohio.  ","Packard Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-009,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Distributed by Mahoning Valley Dist. Agency, Youngstown, Ohio.

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/b2d021db3b31895858c0b4762179a505.jpg,"Still Image","Postcards:  City of Warren",1,0
