﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
3,https://trumbullmemory.org/items/show/3,"Newton Lumber’s pallet shop, Vine Street. ",,,,,,"May or June, 1985",,,,,,,050-002-001,,,,,"Newton Falls (Ohio)",,,Photograph,"10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photo donated by Betsy McLain.","Local History & Genealogy Center","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/67a5e646cd5f47acacd8817cd8c7c606.jpg,"Still Image","Tornado Memory Project",1,0
4,https://trumbullmemory.org/items/show/4,"Unidentified home in Newton Falls, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-002,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo donated by Betsy McLain."," Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls,Tornadoes",https://trumbullmemory.org/files/original/99a80716ab84c3d0ceb2bb2fdf253ee9.jpg,"Still Image","Tornado Memory Project",1,0
5,https://trumbullmemory.org/items/show/5,"West Broad Street, Newton Falls, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-003,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"This photograph shows the downtown area of Newton Falls. The building was home to the First Row Video store, a Plants & Such store and the four apartments above them. Stores lost front walls and buildings began to collapse after the tornado cut a path two  blocks wide through town.

Photo donated by Patty Brobst.
","Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls,Tornadoes,West Broad Street",https://trumbullmemory.org/files/original/60a9521d9e944e85ff980f3a2cf08c24.jpg,"Still Image","Tornado Memory Project",1,0
6,https://trumbullmemory.org/items/show/6,"Canal Street, Newton Falls, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-004,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Betsy McLain.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls,Tornadoes",https://trumbullmemory.org/files/original/575be43d915d0f92cf1791d1b057ce33.jpg,"Still Image","Tornado Memory Project",1,0
7,https://trumbullmemory.org/items/show/7,"Morrison and Marshall Avenues, Newton Falls, Ohio.",,"The house across the street from the VFW hall has been flipped from its foundation.",Unknown,,,"May or June,1985",,,,jpeg,,,050-002-005,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Betsy McLain.
","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marshall Avenue,Morrison Avenue,Newton Falls,Tornadoes",https://trumbullmemory.org/files/original/1842a0597c16c26996a7337a925e4cc8.jpg,"Still Image","Tornado Memory Project",1,0
8,https://trumbullmemory.org/items/show/8,"Unidentified location, Newton Falls, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-006,,,,,"Newton Falls (Ohio)",,,"Color photograph; 10 x 15 cm. ","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Betsy McLain.","Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls,Tornadoes",https://trumbullmemory.org/files/original/08f58a02d797eda5d122fd07d4eb168a.jpg,"Still Image","Tornado Memory Project",1,0
9,https://trumbullmemory.org/items/show/9,"Unidentified location, Newton Falls, Ohio.",,"These homes may have been located near Arlington Road or near Morrison and Marshall Avenues in Newton Falls.",Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-007,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Betsy McLain.
"," Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e2b6f77d2c8b1af328861da97e795522.jpg,"Still Image","Tornado Memory Project",1,0
10,https://trumbullmemory.org/items/show/10,"Morrison and Marshall Avenues, Newton Falls, Ohio.",,"This house was lifted off its foundation and left it in the wake of the tornado.",Unknown,,,"May or June,1985",,,,jpeg,,,050-002-008,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo donated by Patty Brobst.
"," Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marshall Avenue,Morrison Avenue,Newton Falls,Tornadoes",https://trumbullmemory.org/files/original/fc867e332245680767c6335532b8a47d.jpg,"Still Image","Tornado Memory Project",1,0
11,https://trumbullmemory.org/items/show/11,"Near Arlington Road, Newton Falls, Ohio.",,,Unknown,,,"May or June, 1985.",,,,jpeg,,,050-002-009,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo donated by Betsy McLain.","Local History & Genealogy Center, Warren-Trumbull County Public Library  Local History & Genealogy Center","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/449ffe509e833a63c3ec4abc25556e4f.jpg,"Still Image","Tornado Memory Project",1,0
12,https://trumbullmemory.org/items/show/12,"High school gymnasium, Canal Street, Newton Falls, Ohio.",,,Unknown,,,"May or June, 1985.",,,,jpeg,,,050-002-010,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls Herald, Wednesday, June 5, 1985 edition, “The roof of the high school gymnasium was torn off during the tornado. Commencement had to be postponed that year and was later held at Lordstown’s gymnasium.”

Photo donated by Patty Brobst.
","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls,Newton Falls High School,Tornadoes",https://trumbullmemory.org/files/original/450489dc0df0c68127e648d50126fcae.jpg,"Still Image","Tornado Memory Project",1,0
13,https://trumbullmemory.org/items/show/13,"Unidentified Location, Newton Falls, Ohio.","



",,Unknown,,,"May or June,1985",,,,jpeg,,,050-002-011,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Patty Brobst.","Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls,Tornadoes",https://trumbullmemory.org/files/original/a903334ff3d505afca624601dac97990.jpg,"Still Image","Tornado Memory Project",1,0
14,https://trumbullmemory.org/items/show/14,"Unidentified home, Newton Falls, Ohio.",,,Unknown,,,"May or June,1985",,,,jpeg,,,050-002-012,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Betsy McLain.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls,Tornadoes",https://trumbullmemory.org/files/original/849149d07413f46ddd44862d88fe2dac.jpg,"Still Image","Tornado Memory Project",1,0
15,https://trumbullmemory.org/items/show/15,"Home of Jennie Lenarcic on Arlington Road, looking north near the covered bridge, Newton Falls, Ohio.",,"Youngstown Vindicator, May 4, 1999, “This house sits on the East Branch of the Mahoning River and east of the historical covered bridge which is the oldest covered bridge still standing and being used in Ohio.”",Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-013,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Youngstown Vindicator, May 4, 1999, “This house sits on the East Branch of the Mahoning River and east of the historical covered bridge which is the oldest covered bridge still standing and being used in Ohio.”

Photo donated by Betsy McLain.","Local History & Genealogy Center, Warren-Trumbull County Public Library,","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2e7f740bbd6354816720f94594517cd6.jpg,"Still Image","Tornado Memory Project",1,0
16,https://trumbullmemory.org/items/show/16,"Unidentified home, Newton Falls, Ohio.","





",,Unknown,,,"May or June,1985",,,,jpeg,,,050-002-014,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Betsy McLain.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls,Tornadoes",https://trumbullmemory.org/files/original/7aaa88be9804eaf5217e72a4fe89a5be.jpg,"Still Image","Tornado Memory Project",1,0
17,https://trumbullmemory.org/items/show/17,"Convenient Food Mart, Niles, Ohio.",,"Photo taken from Union Cemetery, across the street from demolished store.",Unknown,,,"June 1, 1985",,,,jpeg,,,050-002-015,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Gift of Carol Genova.
","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/37b6808c917081349d290bcfd91a1e59.jpg,"Still Image","Tornado Memory Project",1,0
18,https://trumbullmemory.org/items/show/18,"Dr. Gillette's office near the Eastwood Arms Apartments, Niles, Ohio.",,"In the foreground is the entrance of Doctor Gillette’s office that suffered damaged after the tornado passed through the area.",Unknown,,,"June 1, 1985",,,,jpeg,,,050-002-016,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Carol Genova.
","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/f23a90783f7ef9eb2f6604adce864c36.jpg,"Still Image","Tornado Memory Project",1,0
19,https://trumbullmemory.org/items/show/19,"1135 Lantern Lane, Niles, Ohio.","
","From Youngstown State University’s oral history 1195, “The basement was all that was left of the Jamieson home on Lantern Lane.  Father and sons just made it to this basement when the tornado hit that day.  Many of their possessions were never found.”",Unknown,,,"May or June,  1985",,,,jpeg,,,050-002-017,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Diane Jamieson.
","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Lane,Niles,Tornadoes",https://trumbullmemory.org/files/original/448b2e1385c97002bf991280db73de14.jpg,"Still Image","Tornado Memory Project",1,0
20,https://trumbullmemory.org/items/show/20,"1135 Lantern Lane, Niles, Ohio.","


","From Youngstown State University’s oral history 1195, “This neighborhood in Niles was in the path of the tornado that day and suffered great destruction.  Some of neighbors rebuilt and stayed but many others moved elsewhere to build bigger and safer homes.  Some feared being in the path of another tornado.”",Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-018,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Diane Jamieson
","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Lane,Tornadoes",https://trumbullmemory.org/files/original/b8ddfe1e5c905d8d5325bb318acaef42.jpg,"Still Image","Tornado Memory Project",1,0
21,https://trumbullmemory.org/items/show/21,"1135 Lantern Lane, Niles, Ohio.","
","Sifting through the debris to look for shoes and clothing to wear was the priority of the residents of Newton Falls on the day after the tornado hit.  The mall was closed and people were still in shock.  Eventually dumpsters had to be brought in to aid in the clean-up.",Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-019,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Diane Jamieson.
","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Lane,Niles,Tornadoes",https://trumbullmemory.org/files/original/8a8dd0bcad4be83f8fc55039738a18af.jpg,"Still Image","Tornado Memory Project",1,0
22,https://trumbullmemory.org/items/show/22,"Dennis Jamieson, homeowner of 1135 Lantern Lane, Niles, Ohio","
","From Youngstown State University’s oral history 1195, “Local services and community support helped the victims deal with their tremendous loss.  In January of 1986, this house was rebuilt enough for the family to return to the neighborhood after six long months.”",Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-020,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Diane Jamieson.
","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Lane,Niles,Tornadoes",https://trumbullmemory.org/files/original/6c6ef7a2cf7d08ac4598e6eb2f9588f6.jpg,"Still Image","Tornado Memory Project",1,0
23,https://trumbullmemory.org/items/show/23,"Unidentified location near Arlington Road, Newton Falls, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-021,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Betsy McLain.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/97be9dce8c37dec00ded8516bf0c3253.jpg,"Still Image","Tornado Memory Project",1,0
24,https://trumbullmemory.org/items/show/24,"Arlington  School, Newton Falls, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-022,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Betsy McLain.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ffa8c70258bcbdc2b718646c150754e6.jpg,"Still Image","Tornado Memory Project",1,0
25,https://trumbullmemory.org/items/show/25,"Niles Union Cemetery and State Route 46, Niles, Ohio.","
",,Unknown,,,"June 1, 1985",,,,jpeg,,,050-002-023,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Carol Genova.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Niles Union Cemetery,State Route 46,Tornadoes",https://trumbullmemory.org/files/original/947706f9934356903913e0b50586ccda.jpg,"Still Image","Tornado Memory Project",1,0
26,https://trumbullmemory.org/items/show/26,"Niles Union Cemetery and State Route 46, Niles, Ohio.","

",,Unknown,,,"June 1, 1985",,,,jpeg,,,050-002-024,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Gift of Carol Genova.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Niles Union Cemetery,State Route 46,Tornadoes",https://trumbullmemory.org/files/original/771f54b16287e16b304a6b5b3318c37b.jpg,"Still Image","Tornado Memory Project",1,0
27,https://trumbullmemory.org/items/show/27,"Unidentified home, Niles Ohio.",,,Unknown,,,"May 31, 1985",,,,jpeg,,,050-002-025,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Gift of Betty Pomp Winkleman.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/2b032290a0aa0f70ca5d8777a3828c0b.jpg,"Still Image","Tornado Memory Project",1,0
28,https://trumbullmemory.org/items/show/28,"Unidentified home, Niles Ohio.",,,Unknown,,,"May 31, 1985",,,,jpeg,,,050-002-026,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. 1985.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Gift of Betty Pomp Winkleman.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/774010de92dd6cbe75a1609dd2de6461.jpg,"Still Image","Tornado Memory Project",1,0
29,https://trumbullmemory.org/items/show/29,"Unidentified home destroyed, Niles Ohio.","

",,Unknown,,,"May 31, 1985",,,,jpeg,,,050-002-027,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Gift of Betty Pomp Winkleman.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/dcd20d8cf7e46d4c9875a193a8df7762.jpg,"Still Image","Tornado Memory Project",1,0
30,https://trumbullmemory.org/items/show/30,"Unidentified home destroyed, Niles Ohio.","
",,Unknown,,,"May 31, 1985",,,,jpeg,,,050-002-028,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Gift of Betty Pomp Winkleman.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/623e9ddb40d4d717fb52a5cd0c29b034.jpg,"Still Image","Tornado Memory Project",1,0
31,https://trumbullmemory.org/items/show/31,"Unidentified home, Niles Ohio.","

",,Unknown,,,"May 31, 1985",,,,jpeg,,,050-002-029,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Gift of Betty Pomp Winkleman.","Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/01cfa35133c51dab44a17137493c41dc.jpg,"Still Image","Tornado Memory Project",1,0
32,https://trumbullmemory.org/items/show/32,"Unidentified building, Niles Ohio.","

",,Unknown,,,"May 31, 1985",,,,jpeg,,,050-002-030,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Betty Pomp Winkleman.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/c6be65e49dcb9dc10f40eab999301dca.jpg,"Still Image","Tornado Memory Project",1,0
33,https://trumbullmemory.org/items/show/33,"Palmyra Road, Lordstown, Ohio.","
",,Unknown,,,"May, 1985",,,,jpeg,,,050-002-031,,,,,"Lordstown (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown,Palmyra Road,Tornadoes",https://trumbullmemory.org/files/original/9629f97f99e31c25ec9788051e5e8813.jpg,"Still Image","Tornado Memory Project",1,0
34,https://trumbullmemory.org/items/show/34,"Leavitt Road, Lordstown, Ohio.","
",,Unknown,,,"May, 1985",,,,jpeg,,,050-002-032,,,,,"Lordstown (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leavitt Road,Lordstown,Tornadoes",https://trumbullmemory.org/files/original/533f50be08610a9f2e83290d06b7f13f.jpg,"Still Image","Tornado Memory Project",1,0
35,https://trumbullmemory.org/items/show/35,"Palmyra Road homes, Lordstown, Ohio.","

",,Unknown,,,"May, 1985",,,,jpeg,,,050-002-033,,,,,"Lordstown (OhIo)",,,"Color photograph ","10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown,Palmyra Road,Tornadoes",https://trumbullmemory.org/files/original/bd5b7ae137ae93729fb0d010d6ab09cd.jpg,"Still Image","Tornado Memory Project",1,0
36,https://trumbullmemory.org/items/show/36,"Newton Falls, Ohio.",,,Unknown,,,"May, 1985",,,,jpeg,,,050-002-034,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls,Tornadoes",https://trumbullmemory.org/files/original/73abee52ead2c87fcaf4f617f1c53981.jpg,"Still Image","Tornado Memory Project",1,0
37,https://trumbullmemory.org/items/show/37,"Northeast corner of North Canal and Jay Streets, Newton Falls.",,"Seen in shot are the Knights of Pythias Lodge #319 and the Pythian Sisters Lona Temple #537. ",Unknown,,,"May, 1985",,,,jpeg,,,050-002-035,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jay Street,Knights of Pythias Lodge 319,Newton Falls,North Canal Street,Pythian Sisters Lona Temple 537,Tornadoes",https://trumbullmemory.org/files/original/5546adfd85f7c9541a41398fe15b015c.jpg,"Still Image","Tornado Memory Project",1,0
38,https://trumbullmemory.org/items/show/38,"Charleston Road, Newton Falls, Ohio.",,,Unknown,,,"May,1985",,,,jpeg,,,050-002-036,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls,Tornadoes",https://trumbullmemory.org/files/original/f6a9c8143f6ba6e6825c863d255ea9da.jpg,"Still Image","Tornado Memory Project",1,0
39,https://trumbullmemory.org/items/show/39,"Church of God, Newton Falls, Ohio.",,,Unknown,,,"May, 1985",,,,jpeg,,,050-002-037,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls,Tornadoes",https://trumbullmemory.org/files/original/0755401a775f433b830c33cf4440cf9e.jpg,"Still Image","Tornado Memory Project",1,0
