﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1081,https://trumbullmemory.org/items/show/1081,"Residence of Mrs. Sutliff on High Street, Warren, Ohio.   ","Sutliff family.",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-047,,,,,"Warren (Ohio).",,,Photograph.,"10 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sutliff,https://trumbullmemory.org/files/original/61413584d3a98a691e496475cb145892.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1094,https://trumbullmemory.org/items/show/1094,"Mrs. Sutliff and group, High Street, Warren, Ohio.  ","Sutliff family.",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-059,,,,,"Warren (Ohio).",,,Photograph.,"9.5 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sutliff,https://trumbullmemory.org/files/original/850984c5ae93d7a9321bc92977e29ca6.jpg,"Still Image","Henry Harley Koonce Collection",1,0
2225,https://trumbullmemory.org/items/show/2225,"Theodore Greene Chadwick ","Chadwick,Theodore Greene ^^World War, 1914-1918-- Veterans",,"Lee Brothers, Minneapolis U.S.A.",,,"Circa 1910's",,,,jpeg,,,051-002-009,,,,,,,,"Photograph in enclosure with handwritten notes on back of enclosure.  ","15 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  1st class Private Theodore Green Chadwick.  Born at Warren, Ohio, March 16 1898.  Enlisted  at Minneapolis Minn. June 20 1918 in med. Dept.  Camp Crane AA [Army Artillery] RD Unit #20 American Expeditionary Forces.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I",https://trumbullmemory.org/files/original/d289b744cb2012c19db5f2818565492a.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2221,https://trumbullmemory.org/items/show/2221,"Joseph Clark Black ","Black, Joseph Clark (1897- 1918)^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-005,,,,,,,,"Photograph with handwritten note pasted to back.","14 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Pvt. Joseph Clark Black.  Born at Fiddiante (?) Pa., June 2-1897.  Enlisted the service Sep 7 – 1918 28 Co. 158 Depd. Camp Sherman.  Died of Pneumonia Oct 15th 1918  Was brought to his home and buried at Evergreen Cemetery Bristolville Ohio.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I",https://trumbullmemory.org/files/original/31c4d93bf94cbb3960e31723205899ba.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2222,https://trumbullmemory.org/items/show/2222,"Dewey G. Burr ","Burr, Dewey G. (1898-1918)^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-006,,,,,,,,"Photograph with notes pasted to back.","14 x 8.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Born June 18 1898.  Dewey G. Burr, Farmington Ohio.  Enlisted April 17th 1917 – Co. B 26 Inf. First Division.  Private First Class.  Was killed in battle May 28, 1918 at Cantigny, France.  He was the first Trumbull County boy to enlist, the first to cross the seas and the first to give his life.  Memorial services were held for him at the park at Bristol.  Several thousand were present to show him honor.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I",https://trumbullmemory.org/files/original/debdca12266f5866bc18f33c623cd6ad.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2223,https://trumbullmemory.org/items/show/2223,"Paul E. Burr ","Burr, Paul E. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1900's",,,,jpeg,,,051-002-007,,,,,,,,"Photograph with handwritten notes pasted on back.","14 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Born in Bristol O.  Enlisted July 12th 1917.  Supply company 18th Infantry – First Division.  Rank Wagoner.  Cited in G.O. [General Order] 51st Infantry Brigade.  Honorably discharged Sep 4 1919.  Re-enlisted Sep 5 1919.  A.O.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I",https://trumbullmemory.org/files/original/758d30b9eda4e0c1b487b3b2f60d1364.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2224,https://trumbullmemory.org/items/show/2224,"Ramah C. Castile ","Castile, Ramah C. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-008,,,,,,,,"Photo-postcard with notes on back and accompanying handwritten notes.  ","14 x 8.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back :  Mrs. Marian Gill Bristolville.  1 col.  Warren Tribune.

From note:  Picture.  Name Rahah C. Castile.  Date of entry into service July 19 – 1917.  Company D.  Regiment 145 gnf.  Division 37.  Decorations none.  Date of leaving service April 22 – 1919.  Place of birth Bristolville.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I",https://trumbullmemory.org/files/original/78ce98c369feee755e4bba4dc05b975d.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2226,https://trumbullmemory.org/items/show/2226,"Benjamin Harrison Clark ","Clark, Benjamin Harrison ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-010,,,,,"  ",,,"Photo-postcard with handwritten notes pasted to back of card.","13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Pvt. Benjamin Harrison Clark.  Born at Germantown N.Y. Sep 28 – 1888.  Entered the service Sep 3 1918.  35 Gd [Guard] 158 Dep Bg. [Depot Brigade] Camp Sherman.  Discharged Dec 2 1918.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I",https://trumbullmemory.org/files/original/bbbe26563816afacaf218946d7ba479f.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2227,https://trumbullmemory.org/items/show/2227,"George Bert Clisby ","Clisby, George Bert ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-011,,,,,,,,"Photograph in card enclosure with accompanying handwritten letter.  "," 15 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","On photograph front:  Corporal Geo. Clisby 146th Reg. U.S. Field Arty.  Nov 10 – 1917

On photograph back:  146th Reg. U.S. Field Arty., Bat D. 2nd Battaline 41st Division 66 Brigade
Letter:  “Farmdale, O.  Dear Mrs. Bingham, I have been hesitating about sending George’s picture, as it is all we have, and we haven’t our boy back yet.  But I trust the picture will be returned to us.  George B. Clisby was born in Gustavus Twp. April 28, 1896.  He enlisted in Washington in the 146 Field Artillery Bat. D.  Sincerely, Mrs. Clisby”
	
Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I",https://trumbullmemory.org/files/original/3d7902ee02b4957b1d426ce4ac29fcc3.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2228,https://trumbullmemory.org/items/show/2228,"Hallie Dean Clisby "," Clisby, Hallie Dean^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-012,,,,,,,,"Photo-postcard with writing on back.","13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Hallie Dean Clisby.  Born in Gustavus Ohio, Jan 5 1895, Received his training at Camp Sherman, O.  In France.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I",https://trumbullmemory.org/files/original/fec351e259a2d92bb70213fed4a08850.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
