﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2289,https://trumbullmemory.org/items/show/2289,"Monument Park and the Mahoning River as seen from Mahoning Avenue.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-014,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/68e1bd300421d24c26754079fe142893.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2188,https://trumbullmemory.org/items/show/2188,"View from 1897 Trumbull Courthouse tower, looking Northwest.  ","Trumbull County Courthouse (Warren, Ohio)",,,,,"Circa 1900.",,,,jpeg,,,050-023-016,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","First Presbyterian Church may be seen on the right, with the Kinsman House and Monument Park across Mahoning Avenue.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinsman House,Monument Park,Trumbull County Courthouse",https://trumbullmemory.org/files/original/5eee858629a8db1937ea55f27de5b0ff.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2120,https://trumbullmemory.org/items/show/2120,"Souvenir folder of postcards for Warren, Ohio.  ","Warren High School (Warren, Ohio)^^Park Avenue (Warren, Ohio)^^Woodbine Avenue (Warren, Ohio)^^Packard Park (Warren, Ohio)^^Iddings Road (Warren, Ohio)^^Country Club (Warren, Ohio)^^Summit Street Bridge (Warren, Ohio)^^Mahoning Avenue (Warren, Ohio)^^Post offices^^Warren Public Library (Warren, Ohio)^^Courthouse Park (Warren, Ohio)^^Dana’s Musical Institute (Warren, Ohio)^^Warren City Hospital (Warren, Ohio)^^Mahoning River (Ohio and Pa.)^^Monument Park (Warren, Ohio)^^General Fire Extinguisher (Warren, Ohio)^^Liberty Steel Company (Warren, Ohio)^^Trumbull Steel Company (Warren, Ohio)^^Western Reserve Bank (Warren, Ohio)^^Second National Bank (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-001,,,,,"Warren (Ohio)",,,"Souvenir folder of postcards","10 x 15 cm, 16 postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Souvenir folder of postcards for Warren, Ohio.  Folder includes sixteen postcards, with one or two images per side:  

Images include Warren High School; Park Avenue; Woodbine Avenue ; the Japanese gardens in Packard Park; Iddings Road;  flower beds and playgrounds in Packard Park; the County Club; Summit Street Bridge; Mahoning Avenue; the Post Office; the Carnegie Library; Courthouse Park; Dana’s Musical Institute; Warren City Hospital; the Mahoning River, Monument Park, General Fire Extinguisher; Liberty Steel Company; the Trumbull Steel Company; Western Reserve and Second National Bank; Market Street.  

Gift of Donna Bobosh.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iddings Road,Liberty Steel Company,Mahoning Avenue,Mahoning River,Market Street,Monument Park,Packard Park,Park Avenue,Post Office,Second National Bank,Summit Street Bridge,Trumbull Steel Company,Warren City Hospital,Warren High School,Warren Public Library,Western Reserve Bank,Woodbine Avenue","https://trumbullmemory.org/files/original/0db356246acc504c2a7b9e0a57267a96.jpg,https://trumbullmemory.org/files/original/da26ba92d92dd82f07940278af215ca9.jpg,https://trumbullmemory.org/files/original/851fc5b2b077734ec5c28fe76788f22e.jpg,https://trumbullmemory.org/files/original/9083cf2a7e0392612c09dc3cf3574700.jpg,https://trumbullmemory.org/files/original/617e5ed00e6f9ffb1697518976d62cc2.jpg,https://trumbullmemory.org/files/original/f35cf0780ad35d92abfac3b05ac3965a.jpg,https://trumbullmemory.org/files/original/2db7692e8d8b753dad7ea313f635b171.jpg,https://trumbullmemory.org/files/original/5f928fb99772c00d2e05681fac767a43.jpg,https://trumbullmemory.org/files/original/30d62a9c820209231f41d2e60bed0a15.jpg,https://trumbullmemory.org/files/original/b7073b6624d4459861e2d5d3b4a9bcc4.jpg,https://trumbullmemory.org/files/original/a7c6e1430a436ad0141f6b59783d0f40.jpg,https://trumbullmemory.org/files/original/5c2b0dbe58ef1c7705d34ddc4f2a4d60.jpg,https://trumbullmemory.org/files/original/9dfc1fa8b51a27fa996e8ee714a5e2fe.jpg,https://trumbullmemory.org/files/original/740b00ba18b49914025e0fa660cd4833.jpg,https://trumbullmemory.org/files/original/1045fd6cb150e4ee65dc7fe6fb80975d.jpg,https://trumbullmemory.org/files/original/92dcc5f5faaa34b8eb5b9b2ade1d6219.jpg,https://trumbullmemory.org/files/original/843dffbe0f416ad41ef9e6b837636c4b.jpg,https://trumbullmemory.org/files/original/f9208a3df9e025820101e50670a4caf6.jpg","Still Image","Postcards:  City of Warren",1,0
1865,https://trumbullmemory.org/items/show/1865,"Greetings from Warren, Ohio, showing Monument Park and Market Street.  ","Monument Park (Warren, Ohio)^^Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-005,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Monument Park",https://trumbullmemory.org/files/original/6bdce86a2968882a7b7e75aaf5c1076c.jpg,"Still Image","Postcards:  City of Warren",1,0
1796,https://trumbullmemory.org/items/show/1796,"Boats on the Mahoning River with Monument Park in the background.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-019,,,,,"Warren (Ohio)",,,Photograph,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  September 15, 1913.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park,Soldiers' Monument",https://trumbullmemory.org/files/original/58c0d8f3034f4d0e121c4410a5dfad7e.jpg,"Still Image","Postcards:  City of Warren",1,0
1795,https://trumbullmemory.org/items/show/1795,"Monument Park, Warren, Ohio.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-018,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked June 17, 1911.  

Gift of Robert McFarland.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/2e73302d4eac465d9c09dbeeefc8334f.jpg,"Still Image","Postcards:  City of Warren",1,0
1794,https://trumbullmemory.org/items/show/1794,"Civil War soldiers’ monument, Warren, Ohio.  ","Soldiers’ monument (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-017,,,,,"Warren (Ohio)",,,jpeg,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked November 8, 1906.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park,Soldiers' Monument",https://trumbullmemory.org/files/original/e8c3a3887edf8a17cbfd6103f919e78c.jpg,"Still Image","Postcards:  City of Warren",1,0
1793,https://trumbullmemory.org/items/show/1793,"Monument Park.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-016,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked March 2, 1910.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park,Soldiers' Monument",https://trumbullmemory.org/files/original/05203651058affcc7314b4709c646ea0.jpg,"Still Image","Postcards:  City of Warren",1,0
1792,https://trumbullmemory.org/items/show/1792,"Monument Park from the banks of the Mahoning River, with the spire of the First Presbyterian Church in the background and the Civil War soldiers’ monument.  ","Monument Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-015,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/01a2b48ef0c6a0bd247a8e3db2bb79a3.jpg,"Still Image","Postcards:  City of Warren",1,0
1791,https://trumbullmemory.org/items/show/1791,"Monument Park with Civil War soldier’s monument and First Presbyterian Church.  ","Monument Park (Warren, Ohio)^^First Presbyterian Church (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-012-014,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/f7ca6219ebd2191dc317c4a0fc10290d.jpg,"Still Image","Postcards:  City of Warren",1,0
