﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
345,https://trumbullmemory.org/items/show/345,"Tower Girls class, 1935. ",,,,,,1935.,,,,,,,050-004-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From inserted sheet with photograph, “Tower Girls Class, 1935, Second Christian Church, W. Market St., Warren, Ohio.”

First row: Alice Ewing, Flora Ambrose, Nellie Parks, Dorothy Dillon, Marge Crow, Lena Dana, Iva Dunning, Pauline Dillon, Eva Hardman.

Second row: Mae Bruce, Lara Wilson, Molly Daily, Nina Russel, Lydia Windom, Ethel Ruby?, Mabel Kaetzek, Ada Pennel, Jessie Forcythe, Mary Hatch.

Third row: Sadie Cline, Stella Faye Totten, Pearl Kyle, Maud Glish, Elsie Pardie, __ Reeder?, Louise Andrews?, Dillie Slater.

Fourth row: Erma Brinner, Mae Totten, Grace Smith, Jenny Newman.

The above identifications were compiled by Stella Faye Totten of Kissimmee, Florida in 1985.  

Donated by Bonnie Hammond
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church,Tower Girls",https://trumbullmemory.org/files/original/aad3f55efa7a35be18c3724f7eb05fca.jpg,Photograph,"Second Christian Church",1,0
344,https://trumbullmemory.org/items/show/344,"The sanctuary of the new Second Christian Church following the fire of 1972.    The first services in the new sanctuary were held April 13, 1975.",,,,,,"Circa mid 1970's",,,,,,,050-004-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donated by Bonnie Hammond.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/59e89797630626dbd38eeecbca1b18e1.jpg,Photograph,"Second Christian Church",1,0
320,https://trumbullmemory.org/items/show/320,"The sanctuary of Second Christian Church prior to remodeling in 1960.",,,,,,1960.,,,,,,,050-004-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph by Frank Studio, Warren.  

Donated by Bonnie Hammond.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/aa6100ed2688dc076ddb8a920186e038.jpg,Photograph,"Second Christian Church",1,0
314,https://trumbullmemory.org/items/show/314,"The original sanctuary of Second Christian Church. ","Second Christian Church (Warren, Ohio)",,,,,1907,,,,jpeg,,,050-004-001,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donated by Bonnie Hammond.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/954fdb0a276c5b6b0d32780881de8285.jpg,"Still Image","Second Christian Church",1,0
343,https://trumbullmemory.org/items/show/343,"The new Second Christian Church, dedicated in June, 1975.",,,,,,"April 13, 1975",,,,,,,050-004-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of mounting, “New Church, April 13, 1975.  First service, Second Christian Church.”

Donated by Bonnie Hammond.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/ba53238e23664898b8f6d441a326f792.jpg,Photograph,"Second Christian Church",1,0
341,https://trumbullmemory.org/items/show/341,"The new sanctuary, following the fire of 1972, including an organ equipment screen that was a custom graphic design of crosses and circles that had to be replaced by a wooden screen.",,,,,,"April 13, 1975",,,,,,,050-004-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “New sanctuary, Second Christian Church.  First service April 13, 1975.”

General Photography, Warren, Ohio.

Donated by Bonnie Hammond.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/918df671eceae69c0e0181b448cae6f9.jpg,Photograph,"Second Christian Church",1,0
318,https://trumbullmemory.org/items/show/318,"The church's 50th anniversary festivities included a ground -breaking ceremony  for the construction of a new education building.  ",,,,,,"April 14, 1957",,,,,,,050-004-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Alice Kagy, Earl Williams, William Rowland, Debbie Oldacre, Rev. John Bridewell.

Photograph by Harold Byland, 127 Tod Ave., Warren, Ohio.


Donated by Bonnie Hammond
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kagy,Oldacre,Rowland,Second Christian Church,Williams",https://trumbullmemory.org/files/original/27b7db2365d5b4fca467b4819c0b17ac.jpg,Photograph,"Second Christian Church",1,0
327,https://trumbullmemory.org/items/show/327,"The ""new"" sanctuary, following renovation in 1960.  This remodeled sanctuary was dedicated on October 9, 1960 by Reverend John Bridwell.",,,,,,"Circa early 1970s",,,,,,,050-004-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of post-card, “Just before fire [1972].”

Printed on back of post-card, “Chancel at Christmas of Second Christian Church, West Market Street and Mulberry, Warren, Ohio.  The main sanctuary of the 66 year old landmark was destroyed by fire April 27, 1972.”

Donated by Bonnie Hammond
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/1020f5a84fe6a7e1481d968f02a4ba32.jpg,Photo-Postcard,"Second Christian Church",1,0
331,https://trumbullmemory.org/items/show/331,"Second Christian's Fellowship Hall was used for church services following the fire of 1972 and while the main building itself was under construction.  The cross hanging in the hall was saved from the original sanctuary.",,,,,,"Not dated.",,,,,,,050-004-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donated by Bonnie Hammond.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/1dc2d37edab214d49915413662bac55d.jpg,Photograph,"Second Christian Church",1,0
1949,https://trumbullmemory.org/items/show/1949,"Second Christian Church.  ","Second Christian Church (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-004-016,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  West Market Street, before 1915-1916.  Arc light.  

Photocopy of original postcard.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Christian Church",https://trumbullmemory.org/files/original/85f7fd212584527c2018153afad4b086.jpg,"Still Image","Postcards:  City of Warren",1,0
