﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
515,https://trumbullmemory.org/items/show/515,"The Cortland High School Junior Class of 1929-1930.",,,"Garee Studio, Robins Theater Building, Warren, Ohio",,,1929-1930,,,,,,,053-001-011,,,,,"Cortland (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library
	","Scan of original photograph.  

From the back of the photograph:
Top:  E. Brobst, F. Lehn, D. Packard, J. Boyer, H. Hunter.

Middle:  J. Pistolozzi, H. Parkhurst, J. Griffith, L. Long, D. Steele, Mr. Wagner (sponsor).

Seated:  E. Ruiter, M.H. Hallock, H. Chamberlain, M. Retterer, M. Mareck, G. Baker, E. Wortman.

Gift of Nancy H. Packard.  
	
","Local History & Genealogy Center,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/6a5816514d302a6cdc158edb761778b8.jpg,https://trumbullmemory.org/files/original/2e6312a30d7e61885e7d58086ea23c4e.jpg","Still Image","Schools of Trumbull County",1,0
623,https://trumbullmemory.org/items/show/623,"Warren High School Class of 1920, taken in 1948.",,,,,,1948,,,,,,,053-001-060,,,,,"Warren Ohio)",,,Photograph,"19.5 x 25.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Seated: Margaret Dennison – Dec., Elsie Steinbeck McClure, Dorothy Izant Mclaughlin, Donna Horner Trill, Gerry Izant Casperson, Lucille Shelton Dunlap, 
Margaret Roulton Mason, Mrs. McCurdy, Dec. Sponsor, Regina O’Rourke Clark.

Standing:  Carlton Lehman, William Och, Clarence Beck, Harry Masters, 	Supt. Turner, Sidney Jones, Sponsor – Dec., Lynn Morey, Percy Mansell – Dec., Isodore Narotsky.   

Gift of Martha Ellers.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/14fad785b57f05ebbcf649683691bbb5.jpg,"Still Image","Schools of Trumbull County",1,0
635,https://trumbullmemory.org/items/show/635,"H.B. Turner, Superintendent of Schools, and Mr. John L. Dusza.  ","Turner, H.B.^^Dusna, John L (1908-1990)","H.B. Turner, Superintendent of Schools, standing third from right and Mr. John L. Dusza (1908-1990) standing second from right.  ",,,,Undated,,,,jpeg,,,053-001-010,,,,,"Warren (Ohio)",,,Photograph,"21.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Eric T. Halliday.
","Local History & Genealogy Center, Warren, Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Turner,https://trumbullmemory.org/files/original/ab712d47bdc6fbbbfb4e307163b98772.jpg,"Still Image","Schools of Trumbull County",1,0
710,https://trumbullmemory.org/items/show/710,"Warren Business College, class of 1912.",,,,,,1912,,,,,,,053-001-070,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 29.5 x 34.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Pubic Library","Bottom row, L-R:  Robert Fritz, Almer D. Williams, Helen M. King, Mary E. Heim, Lloyd A. Mines, Cecelia Rummel, Ethel McBride, Jennie Lynn, Lida Logan.

Second row:  Harry Knofsky, Ruby Russell, Oscar Taub, Katherine Maloney, Hearl M. Kistler, Sadie Mullen, Gertrude Oponenberger, Clifford Bloomer, Marguerite Gebhard, Luther G. Hyde.

Third row:  Jessie M. Heible, Louie Baldwin, Carl M. Ott, Bert H. Davis, Everett St. John, Charles W. Gay, Florence Beach, Mary Hine, Lillian Armstrong.

Fourth row:  Bertha M. Toot, Ella Lenney, Albert E. Stevens, Floyd E. Williams, Viola Griffith, Pearl Best, Lester Mansell, Lillian Williams, Clyde W. Klingemeir, Roscoe C. Mines.

Fifth row:  Lida Stevens, Anna Kreidler, Raymond E. Pinkard, W. Ray Vandenvort, Marie Trimbler, Belle Funk, Lydia Schneider, Edith Jefferrs, William L. Hoffman.

Sixth Row:  Elmer J. Kerr, Seymour T. Newcomb, Ruby Kyle, Joseph Digiuda, Mabelle Marlowe, Minnie A. Biery, Rolla Gearhart, Carrie Baldwin, Sadie James.

Not in picture:  Bessie Shafer, John C. Allen, Wilbur J. Wise.

Photo is housed in manuscript box 051-001 because of its size.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/649744e2edeb2ce2d1251304cf59a864.jpg,"Still Image","Schools of Trumbull County",1,0
711,https://trumbullmemory.org/items/show/711,"Warren Junior Military Band marching in the Gimbel’s Thanksgiving Day Parade,  Philadelphia, 1973.",,,,,,1973,,,,,,,053-001-067,,,,,"Philadelphia (Pennsylvania)",,,Photograph,"27.5 x 36 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph, “Thanksgiving 1973.  Warren Junior Military Band from Warren, Ohio marching in the Gimbel’s Thanksgiving Day Parade at Philadelphia, Pennsylvania.  

Gift of Eric Halliday who is marching in the 5th row from the rear, 2nd from the left. 

""A funny note about that day’s events, all members were dressed for a winter parade with long-johns on under their band uniforms and it turned out to be a rather warm day, too hot for winter undergarments under wool uniforms”.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/cc0bc0207db9cd3b085609d89f064da6.jpg,"Still Image","Schools of Trumbull County",1,0
713,https://trumbullmemory.org/items/show/713,"Mineral Ridge High School Class of 1948.  ","Mineral Ridge High School (Mineral Ridge, Ohio)","Top row, left to right:  Patricia F. Clark, Treasurer; William E. Hood, Vice President; Charles B. Hayden, President; Kathryn Kyser, Adviser; Howard D. Evans, Principal; Joseph Seaborn, Jr., Superintendent; Dorothy Bowden, School secretary; Donna Jean Stottlemire, Secretary; James H. McClimans, Sergeant At Arms.

Second row:  Dorris Jean Cook, Jean Baker, Eloise J. Campbell, LeRoy Clark, Jr., Richard Clemson, LeRoy Leon Ludwick.

Third row:  Johnny Bert Corbin, Nancy Lee Creese, Mary Jane Goss, James Robert Hofius, Margarett H. Johnson, W. Ernest Kingsley

Fourth row:  Dewain Edward McCleery, Carl R. McQuown, Mary Lou McQuown, Anita E. Morgan, Benjamin Pantalone, Marguerette Pearce, Robert G. Plant, Mary Lou Rose.

Bottom row:  George E. Schrecengost, Anna Marie Squiric, Gene H. Thompson, Pat Thompson, Paul A. Thomas, James Weller, Laurel L. Young.",,,,1948,,,,jpeg,,,053-001-014,,,,,"Mineral Ridge (Ohio)",,,Photograph,"28 x 35.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren–Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mineral Ridge High School",https://trumbullmemory.org/files/original/3e1e1aa6e549fb39983acf77812d1818.jpg,"Still Image","Schools of Trumbull County",1,0
714,https://trumbullmemory.org/items/show/714,"Mineral Ridge High School Class of 1952.","Mineral Ridge High School (Mineral Ridge, Ohio)","Top row (left to right):  Dorothy Bowden, School Secretary; Jean Richards, Treasurer, Mary Alice Caskey, Class President; Howard Evans, Principal; Joseph Seaborn, Jr., Superintendent; Tom Morris, Vice President; Kathryn Kyser, Adviser; Shirley Heitman, Class Secretary.

Second row:  Shirley Ashburn, Gerry Brooke, Ruth Byers, Jim Bray

Third row:  Roy Carpenter, Dave Davis, Bob Fairburn, Alan? George, Donna Geiger, Carol Grove, Jim Jones, George Kaloci, Dorothy Kovach.

Fourth row:  Bill Krizen, John Lawyer, Bill Lodwick, Dorothy McCormick, Theresa McGowan, Myron Miklas, Bob Milliagn, Janet Morris.

Fifth row:  Leah Pantalone, Jim Phillips, Dolly Renato, Bob Squiric, Joyce Stark, Verda Taggart, Jack Young.
",,,,1952,,,,jpeg,,,"053-001-015	",,,,,"Mineral Ridge (Ohio)",,,Photograph,"28 x 35.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mineral Ridge High School",https://trumbullmemory.org/files/original/f810902ac1a55cc6d1740b2b62470480.jpg,"Still Image","Schools of Trumbull County",1,0
770,https://trumbullmemory.org/items/show/770,"First grade class, Braceville Elementary School, 1937.  ",,,,,,1937,,,,,,,"053-001-054
",,,,,"Braceville (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William Lowery."," Scan of original photograph. 

William Lowery is fourth from left, back row.  Teacher, Miss Baxa?  

Gift of William Lowery.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1ca7a48f9ab1ec1d43ffc1df1106e195.jpg,"Still Image","Schools of Trumbull County",1,0
772,https://trumbullmemory.org/items/show/772,"Possibly the first grade class of Fulton Street or Market Street School.",,,,,,"Circa 1891",,,,,,,053-001-055,,,,,"Warren (Ohio)",,,"Scan of original photograph","21 x 27 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:  
Teacher – Miss Christiana.  Julie Eatwell, Jessie McCowly, Ros>>> Davis, ___ Howard, Carl Hoffman, Francis Dunn, Harry Mansell, Fred Car?, Allen Kedwards, Tommy Davis, Charley Lowry,  Harvey Weinstien, George Jones, Harry?, Mable Durst, Me [Ada Mae Davis], Elsie Mountain, Frank Thumms, Brobts, Florance Weil, Fred?, Wilard Eatwell, Herbert Jones, Jeanett Nicklas, Lucy?, Lizzie Ridley.

Ada Mae Davis is the paternal grandmother of the donor, David A. Williams.  Ada’s father immigrated from Wales on 31 August 1881 aboard the S. S. Nevada, of the Guion Line. Daniel Davies, age 33, Puddler, landed at Castle Garden, New York. He settled in Warren where he worked for nearly two years to earn enough to bring the rest of his family to America. Daniel and his wife Jane had 7 children in Wales, 4 of whom died there in infancy. She and the 3 surviving children immigrated on 25 July 1883 aboard the S. S. Wisconsin, of the Guion Line, and joined Daniel in Warren.  The Trumbull County Directory of 1889-1890 shows them living at 301 S. Pine, and the 1891-1892 Warren City Directory shows them living at 139 E. South St., where Daniel died on 21 July 1905 of a spinal injury. He, Jane, and their oldest surviving daughter, Alice, who died of consumption (tuberculosis) at age 17, are all buried in Oakwood Cemetery.  

Ada was the youngest of the Davis children, and the only one born in America, on 9 February 1885. She lived until 9 February 1958, dying on her 73rd birthday, and is also buried in Oakwood with her husband David Beynon Williams (1877-1951).


","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/69eafc9e22398882ad9c1c24a980b301.jpg,https://trumbullmemory.org/files/original/9988a7582028f044afddcf61605038ad.jpg","Still Image","Schools of Trumbull County",1,0
773,https://trumbullmemory.org/items/show/773,"Warren High School Class of 1914.  ",,,,,,1914,,,,,,,053-001-078,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library.","Color photocopy of photograph of Warren High School Class of 1914.  From sheet taped to copy:

Top row (left to right):  Edna Selby, Sarah Mackay, Marguerite Thompson, Tessie Bock, Agnes Klingmeir, Ruth Knox, Caroline Meub, Ada Nash, Hazel Osborne, Florence Hart, Mary Biery.

2nd Row:  William Schmidt, Charles Drabers, Charles Ernst, Louis Plack, Willis Bauman, H. Hilton Longberry, William Shonk, Marvin Hart, Donald McGuire, Harold Sanderson.

3rd row:  Bertrand Otting, Marjorie Brooks, Irene Hubbard, Marian Daugherty, Maurice Hillman, Jesse Gardner, Bessie Gilbert, Mildred Hoagland, Linus Russell, Robert McNair, Frances Bunting, Charlotte Mitchel.

4th row:  Helen Kerr, Arthur Ulam, Frances Wolf, Pauline Beck, Margaret Failey, Helen Peck, Bertha McIntyre, Mabel Lawrence, Rhoda Rogers, Louise Rex, Lewis Guarnieri, Lois Hurlbert, Heloise Crawford.

5th row:  Clara Bonham, Altha Hyde, Joseph Cook, Willard Varley, Corrine Dakin, Earl Nelson, Dena Harshman, Sherrill Max, Theresa Rodgers, Hazel Reep.Harry?, Mable Durst, Me, Elsie Mountain, Frank Thumms, Brobts, Florance Weil, Fred?, Wilard Eatwell, Herbert Jones, Jeanett Nicklas, Lucy?, Lizzie Ridley.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d62f27deae5229fd0337b302f2a6fec1.jpg,"Still Image","Schools of Trumbull County",1,0
829,https://trumbullmemory.org/items/show/829,"8th A, Central Junior High School, Warren, Ohio, No. 2.  ",,,,,,Undated,,,,,,,053-001-059,,,,,"Warren (Ohio)",,,Photograph,"16.5 x 21.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From photo back, “James Henry Young.  Maidenhair”.  

Gift of Flo Wolcott.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/771c530776941076d02e451c3fe56c3d.jpg,"Still Image","Schools of Trumbull County",1,0
1130,https://trumbullmemory.org/items/show/1130,"Eighth grade, Mecca School, 1936.","Mecca School (Mecca, Ohio)","From accompanying materials:

Top row:  George Danso, William Heald, William Szabo, Bob Darrah, Mickey Shaffer, Valentine Szabo, Chuck Lewis, Donald Shively, Joe Miklos.

Middle row:  Richard Geddes, Tony Gladd, Edmond Grove, Lewis Stavana, ?, Cornell Sass, Wilson Temple, Karl Knight.

Bottom row:  Betty Baldwin, Hilda Spencer, Louise Williams, Erma Stavana, Julianna Vagi, Lenore King, Dorothy Wildman.

Not present:  Joe Yurco.

Gift of Tom Kachur.",Unknown.,,,"October 15, 1936",,,,jpeg,,,053-001-009,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","Copy of original photograph.  

","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/937eb9208067bf08e6ebb2c39ba67bc8.jpg,"Still Image","Schools of Trumbull County",1,0
1131,https://trumbullmemory.org/items/show/1131,"Central Junior High School, class 9A, January 1945.  ",,,Unknown.,,,"January 1945.  ",,,,,,,053-001-074,,,,,"Warren, Ohio.",,,Photograph.,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

First row:  Royal Lister, Antonio Alonzo, Bob Munnell, John Bunas, Tony papalas, Rodney Zeigler, Tom Moore, David Keller, Carol Benus.

Second row:  Margaret Hollaway, Anne Kowalczyk, Helen Yakus, Betty J. Cavendar, Helen Eckles, Marcella Halko, Vera Grinta, Jeanette Asolas, Donna Boyes, Helen Kopi, Stella Sczmack, Geraldine Glover, Dontina Percorelli, Martha Ferentee, Miss MacBurney.

Third row:  Dorothy Barron, Nelven Arnold, Betty York, Anne Sardich, Nancy Doken, Helen Astolfi, Delores Heard, Jo Ann Rosendale, Harriet Brown, Frances Brezezinski, Susie Laprocind, Jean Perry, Olive Hughes, Miss Moon.

Fourth row:  Mr. Moore, Gerlena Fulton, Josephine Flamino, Eddfie Israel, Jim Foundoulis, Allan Hunter, Tony Sass, Bill McGee, Alex  Lazarevich, Bill Gill, Wayne Hennesey, Clifford Barrow, Howard Jones, Bill Cavendar, George Mearnic, Martin Williams, Carmella De Santis.

Not in picture:  Lois Singer, Dorothy Callion, Eva Morrison, Viot Trivanovich (me).

","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e784a7cd5c3b85e4cae2845204e814f4.jpg,"Still Image","Schools of Trumbull County",1,0
1132,https://trumbullmemory.org/items/show/1132,"Central Junior High School on fire, October 6, 1981.  ",,,,,,"October 6, 1981.  ",,,,,,,053-001-075,,,,,"Warren, Ohio.",,,"Color photograph.","8.5 x 8.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1b1cf3c7320e826c4166784025e0b3e5.jpg,"Still Image","Schools of Trumbull County",1,0
1133,https://trumbullmemory.org/items/show/1133,"Dickey Avenue Elementary School, 5B, 1938-1939.  ",,,,,,"1938-1939.  ",,,,,,,053-001-076,,,,,"Warren (Ohio)",,,"Scan of original photograph.","14 x 19.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying materials:

Front row:  James Walker, David Dann, Paul Wilson, Kenneth Anderson, Willie Wright.

Second row:  James Chickelli, George Cole, Clare Weaver, Donald Robinson, Jack Rogers, Harry Carver, Robert Mackey.

Third row:  Marjorie Grimsley, Bonita Loughrie, Carolyn Casper, Charlene Prather, Thersa Gliha, Charlotte Kistler.

Fourth row:  Robert Lovless, Robert Howie, Richard Gehring, Ted Kennedy, John Manley, Kenneth Fiest, Ben Giovanni.

Teacher:  Phyliss Weyer Kimm.

Not in picture:  John Paul (Skip) Fawcett.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1a6d52b0695cda75311b85c841aec65d.jpg,"Still Image","Schools of Trumbull County",1,0
1134,https://trumbullmemory.org/items/show/1134,"Home room 17, East Junior High School, Warren, Ohio, November, 1929.  ",,,"Garee Studio. ",,,"November, 1929.  ",,,,,,,053-001-077,,,,,"Warren, Ohio.",,,Photograph.,"19 x 24.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of Photograph:

Teacher, Bessie Tubaugh (?).

Front row left to right:  Helen Lansing, Ruth Minton, Ruth Withers, Marjorie Copper, Irene Singleton, Lucile Eatwell, Arietta Verra, Mary Elizabeth Rogan.

Second row:  Kathryn Lay, Eleanor McClellan, Martha Calladine, Vivien Harvey, Miss Tubaugh, Edith May Goeppinger, Martha Lee Weiss.

Third row:  Martha Brown, Helen Mills, Howard Latimer, Robert Whiting, John Hraucheck(?)

Fourth row: Junior Weavers, Dave Datick, Wilkes Wager, Lewis Graves, Donald Baker, Thomas Julian, Jean Harris, James Ballas.

Fifth row:  John Rudolph, Malcolm Herron.

Gift of Lucile Eatwell Turner.

","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c8aca8a8edeca32250cd84bdfd5dd5e0.jpg,"Still Image","Schools of Trumbull County",1,0
1135,https://trumbullmemory.org/items/show/1135,"East Junior High class 8A, 1927.  ",,,,,,1927,,,,,,,053-001-079,,,,,"Warren (Ohio)",,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying material:

First row, left to right:  Kenneth Pearsall, George Weatherhead, Donald Palm, Clarence Shriver, Alen Reedman, john Vance, Paul Kryson, Louis Vass, Frederick Knisley.

Second row:  Dorothy Stoneking, Frances Hoffman, Marian Hershey, Edith Parker, Viola Ahola, Marian Wimer, Lana (?) Lalos, Margaret Wadel, Edith Morrison, Charles Strohm.

Third row:  Mary Parlas, Bernice Vesey, Florence Callender, Andrew Chick?, George Parker, Neal Hilston, Dana Abbot, Harry Pearsall, Darel Steel.

Absent:  Clare Coe.

Gift of Florence Callender Van Metre.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8cddc8aa1618729af94700f1984ad961.jpg,"Still Image","Schools of Trumbull County",1,0
1136,https://trumbullmemory.org/items/show/1136,"East Junior High School Faculty, 1927.  ",,,,,,1927,,,,,,,053-001-080,,,,,"Warren (Ohio)",,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of postcard:  

Top row, left to right:  Glasser, Rowland, Johnson, Cox, O’Rourke, Johnson, Ridgley, Smith, Hart and Tubaugh.

Second row:  Loynes, Dickson, Beaver, Fox, Barrick(?), Lynn, Losser, Heim, Samuales(?), Frekinbusch (?).

Bottom row:  Parks, Mollencolph, Pelton, Nempstead, Howard, Miller.

Gift of Lucile Eatwell Turner.
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/37c0d9a9d5ec83dcaf11b62f37d1bc36.jpg,"Still Image","Schools of Trumbull County",1,0
1139,https://trumbullmemory.org/items/show/1139,"East Junior High class 7B, 1927.  ",,,,,,1927,,,,,,,053-001-081,,,,,"Warren (Ohio)",,,Postcard.\,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of postcard:  

Top row, left to right:  Marvin Jose, William Weesener (?), Randall Smith, Stanley Allard, Robert ?.

Bottom row:  Nick Rogozan (?), Haward Tilton, Raymond James, Francis Coffay (?) and Gilman Bryant.

Gift of Lucile Eatwell Turner.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/574c5f28e075a16f046ceca82ece288f.jpg,"Still Image","Schools of Trumbull County",1,0
1140,https://trumbullmemory.org/items/show/1140,"East Junior High School teachers, March 27, 1929.  ",,,,,,"March 27, 1929",,,,,,,053-001-082,,,,,"Warren (Ohio)",,,Photograph,"13 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:  

Top row, left to right:  Milton Mollenkopf, Principal, Mr. Howard, Mr. Hasseleler, A.H. Troxel, C.B. Hemstead.

Second row:  Irene Robinson, Miss Sylar, Mary Cox, Selda Johnson, J.O. Beck, Mrs. Pelton, Mary Glaser.
Third row:  Rowlton, Ruth Reagen, Gertrude Lynn, Miss Ohl, Mamie O’Rourke, Maude Fox, Bess Smith, Charlotte Elliott, Mildred Mattes, Darylene Lossee, Mable H. Stroud, Eva Beaver, Jane Palmer, Caroline Rowland.

Front row: Bessie Tubaugh, Sara Cole, Esther Dixson, Frances Wollcot, Florence Newton, Augusta Barrick.

Gift of Lucile Eatwell Turner.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3dc8dde4b5e025e6efd3b49457ff0b8b.jpg,"Still Image","Schools of Trumbull County",1,0
1141,https://trumbullmemory.org/items/show/1141,"East Junior High 9th grade class, 1929.  ",,,,,,1929,,,,,,,053-001-083,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Top row, left to right:  Betty Weesner, Ralph Ulinger, Marvin Jose, Howard Tilton, Francis Coffey.

Second row:  Barton Murray, Nick Rogosan, Mary Harris, Ruth Rumpler, Fayre Harpester, Marjorie Copper, Randal Smith.

Third row:  Matilda Drugo, Marie Alden, Mayme Macky, Eugenia Fagador, Ruth Withers, Ruth Minton, Dorothy Parker, Alice Dodge, Anns Fagador, Lucille Eatwell.

Front row:  Anna Bellay, Anna Barb, Marie Becca, Isabell pap, Eleanore McClelland, Catherine Winter, LeNora Job, Arietta Verra, Irene Singleton, Phyllis May Weyer, Edgar Singleton Jr. (“Sonny”).  

Gift of Lucile Eatwell Turner.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9bd8b6a08cb6ee2e8f04122ab0fe1f0d.jpg,"Still Image","Schools of Trumbull County",1,0
1142,https://trumbullmemory.org/items/show/1142,"East Junior High School, “The Belle of Bagdad”, November 19, 20 and 21, 1930.  ",,,"Garee Studio",,,"November 19, 20 and 21, 1930",,,,,,,053-001-084,,,,,"Warren (Ohio)",,,Photograph,"20 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/aea251ec2bcd45294a0b4772c4ed81dc.jpg,"Still Image","Schools of Trumbull County",1,0
1143,https://trumbullmemory.org/items/show/1143,"Elm Road School, Warren, Ohio.  ",,,,,,Undated.,,,,,,,053-001-091,,,,,"Warren, Ohio.  ",,,Photograph.,"15 x 18.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Located at 361 Elm Road.  Elm Road School opened its doors on April 12, 1885 and was decommissioned in 1989.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f707a69f14fff8debdc6df75a46f3fe8.jpg,"Still Image","Schools of Trumbull County",1,0
