﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
382,https://trumbullmemory.org/items/show/382,"Ansel P. Kee.",,,,,,"Not dated.",,,,,,,050-010-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","According to Myra Kee:  “Killed by his father’s team running away.  Was thrown against a maple tree at the side of the road.”  Ansel died at the age of 17 years.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/98dd00415ce4105676e6dfc67aada38c.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
431,https://trumbullmemory.org/items/show/431,"Bishop Sumner Kee.",,,,,,"Not dated.",,,,,,,050-010-057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Bishop Sumner “Tom” Kee (1905-1961) is the son of Frank M. Kee (1873-1932) and Alma M. Smith (1878-1958).  He was a member of the U.S. Army.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/83f2b41c02c0f4516b3c8fb0403615f9.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
378,https://trumbullmemory.org/items/show/378,"Captain Leander Dwight Kee.",,,,,,"Not dated.",,,,,,,050-010-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Leander Dwight Kee (1829-1862).

Captain Leander Dwight Kee was killed October 8,  1862 at the Battle of Perryville, KY.  This photo appears in Albion  W. Tourgee’s “The Story of a Thousand”, a history of the Ohio 105th.  The L. D. Kee GAR Post 378 in Colebrook is named after Captain Kee.   “Our hero soldier never married.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/2024be6b3660dc40eefc809e844c8ee9.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
383,https://trumbullmemory.org/items/show/383,"Cecilia “Celia” Kee Alger.",,,,,,"Not dated.",,,,,,,050-010-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Cecilia Kee is the wife of Enos C. Alger.  She was a  teacher.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9ac24353140d85c5608324ea98c0baed.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
405,https://trumbullmemory.org/items/show/405,"Chalmer Edmund Rodgers.",,,,,,"Not dated.",,,,,,,050-010-060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Chalmer Edmund Rodgers is the son of Kee Rodgers and Mabel Morene Cusick.  He is the paternal uncle of Ernest Kee Rodgers.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/7cba00d7c52ee4a09324b61f34842a18.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
390,https://trumbullmemory.org/items/show/390,"Clarissa L. Bowen Wheeler and Myra Loudema Kee.",,,,,,"April, 1944",,,,,,,050-010-038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Myra L. Kee (1862-1945).

Notes accompanying photograph:  “Taken in the Ephraim Kee house in April, 1944.  Myra died in 1945.  Clarissa L. Bowen Wheeler was a friend of Myra’s, not a Kee, maybe a Lattin.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f2403ee3cf9641d06c0c5dd457e2295f.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
396,https://trumbullmemory.org/items/show/396,"Dr. Albert Lee Kee.",,,,,,"Not dated.",,,,,,,050-010-046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","This is a photograph of Dr. Albert Lee Kee (1876-1931), the son of Albert Root Kee and Emily Cordelia Lillibridge.  He is the younger brother of Minnie Kee Rodgers.  Albert had one daughter who died childless.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Lillibridge,Rodgers",https://trumbullmemory.org/files/original/486cc81c8cb18dc0936af64339c9b8e1.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
397,https://trumbullmemory.org/items/show/397,"Dr. Albert Lee Kee’s hospital, Holbrook, Nebraska.",,,,,,"Prior to 1913.",,,,,,,050-010-047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “This is Dr. Albert Lee Kee’s (1876-1931) hospital in Holbrook, Nebraska.  The picture was taken prior to 1913, when the hospital was torn down.”  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/289576d2c1fc66fb5c928d5d589af448.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
381,https://trumbullmemory.org/items/show/381,"Dr. Hiram Dexter Kee.",,,,,,"Not dated.",,,,,,,050-010-022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Hiram Dexter Kee (1831-1866) “began the study of medicine attending one course of lectures in Philadelphia; he then went to Buffalo, was for three years a student at a medical college and graduating with high honors”.  Dr. Kee married the first cousin of his father, Louisa Kee.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/5ee305f41c5da88484c3da85412bc781.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
392,https://trumbullmemory.org/items/show/392,"Dr. Martin DeForest Kee.",,,,,,"Not dated.",,,,,,,050-010-040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Dr. Kee is the son of Printice Davila Kee and Mary Ann Noland.  Dr. Kee was a dentist in Warren and Cleveland. 

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/9e017da01646f774bd8172a4fd6f4713.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
372,https://trumbullmemory.org/items/show/372,"Eben P. Kee",,,,,,"Circa mid 1860s.",,,,,,,050-010-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Eben P. Kee (1828-1897).

Notes accompanying photograph:  “I have the original little pic 3x2 and had it oil painted years ago for myself…Eben had one brown eye and one blue eye which the artist shows via my instructions .  Adds a little character…The son of Ebenezer…Eben the soldier.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/0fe5c5f12a2086bcb41381ff01296b01.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
373,https://trumbullmemory.org/items/show/373,"Eben P. Kee.",,,,,,"Circa late 1880s.",,,,,,,050-010-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Eben P. Kee (1828-1897).","This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/908978d8a2b5f8a5fc053ddd148efe6f.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
364,https://trumbullmemory.org/items/show/364,"Ebenezer Kee  ",,,,,,"Not dated.",,,,,,,050-010-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Notes accompanying photograph:  “…He didn’t want his picture taken, as family lore once told me.  The light hurt his eyes.  Ebenezer Kee (1784-1873), first Clerk of Greene Township, elected 1820.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/dda98b4e2c8c8b66d37254fbd9e39208.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
400,https://trumbullmemory.org/items/show/400,"Elwin Lattin.",,,,,,"Not dated.",,,,,,,050-010-051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Elwin was a World War I veteran and the last Kee descendant to live in the Ephraim Kee  homestead.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lattin,World War I",https://trumbullmemory.org/files/original/94247965e67dc8a5eef1156c335947ff.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
428,https://trumbullmemory.org/items/show/428,"Elwin M. Lattin and unidentified friend.",,,,,,"Not dated.",,,,,,,050-010-052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Elwin Lattin (1890-1969) sitting next to his standing unidentified friend.  Elwin is a World War I veteran of the Rainbow Division.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lattin,World War I",https://trumbullmemory.org/files/original/97433648d2a877c950da47d43103fea3.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
402,https://trumbullmemory.org/items/show/402,"Emily Cordelia Rodgers Edney.",,,,,,"Not dated.",,,,,,,050-010-056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Emily Cordelia Rodgers is the daughter of Minnie Kee and Samuel Edmund Rodgers and the wife of Thomas Edney.  She is the sister of the donor's grandfather.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/0b59788b60dc58920e6f767938115641.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
365,https://trumbullmemory.org/items/show/365,"Ephraim Kee  ",,,,,,"Prior to 1855.",,,,,,,050-010-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Ephraim Kee, 1779-1855.  

Notes accompanying photograph:  “…Ephraim died in 1855, so the picture of Ephraim is a very early photograph on paper, not tin type.  Pre-Civil War”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/a6578240a7a560cc8989539f83a79859.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
403,https://trumbullmemory.org/items/show/403,"Ephraim Kee Homestead or Lattin House.",,,,,,"Circa 1920.",,,,,,,050-010-058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “This house was located in Greene Township, Trumbull County, Ohio, North of South Cemetery and across from Greenlawn Cemetery.  Elwin Lattin was the last Kee descendant to live in the home, ending 151 years of Kee blood relatives in the same house, 1818-1969.”  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Lattin,South Cemetery",https://trumbullmemory.org/files/original/65ad4b325cf6b1a146fca2ec003bfd1f.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
404,https://trumbullmemory.org/items/show/404,"Ephraim Kee Homestead, or Lattin House.",,,,,,"Circa 1920.",,,,,,,050-010-059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “This house was located in Greene Township, Trumbull County, Ohio, North of South Cemetery and across from Greenlawn Cemetery.  Elwin Lattin was the last Kee descendant to live in the home, ending 151 years of Kee blood relatives in the same house, 1818-1969.”  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Lattin",https://trumbullmemory.org/files/original/41b839b6d9e29a529290e7880a15cf2d.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
387,https://trumbullmemory.org/items/show/387,"Ephraim Kee homestead.",,,,,,"Circa 1910",,,,,,,050-010-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Picture taken at the Ephraim Kee homestead.  The house was located north of South Cemetery, across from Greenlawn Cemetery [in Greene Township, Trumbull County, Ohio].  Myra is in white, Maria is dressed in dark clothes.”  c. 1910.

The Ephraim Kee Homestead is also known as the Lattin House.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/fedb88d7dfcaebd6eb1f2f4f6d77c79a.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
413,https://trumbullmemory.org/items/show/413,"Ephraim Kee Homestead.",,,,,,"Circa 1990s.",,,,,,,050-010-068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","The Ephraim Kee homestead was inhabited by members of the Kee family from 1818-1969.

The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/0b4fb0940c62291ac8d0399a89ad9451.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
414,https://trumbullmemory.org/items/show/414,"Ephraim Kee homestead.",,,,,,"Circa 1990s.",,,,,,,050-010-069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","The Ephraim Kee homestead was inhabited by members of the Kee family from 1818-1969.

The images here are from originals owned by Mr. Rodgers.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/e892c6b049a50ea3e4ef6a99c20f9a5a.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
409,https://trumbullmemory.org/items/show/409,"Ernest Kee Rodgers and Maureen Jo Rodgers.",,,,,,"Not dated.",,,,,,,050-010-065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “John Blessing Rodgers and Lois Margaret Welsh had 3 children.  Maureen Jo Rodgers b Aug 23, 1942, Ernest Kee Rodgers b Sept 16, 1943, James Del Rodgers b Aug 15, 1946, died Oct 30, 2000.”  

These family photos show John Blessing Rodgers with Maureen and Kee.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/2a87b3b71a545c42d4222baad9e67ab4.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
448,https://trumbullmemory.org/items/show/448,"Ernest Kee Rodgers and Maureen Jo Rodgers.",,,,,,"Circa mid 1940s.",,,,,,,050-010-066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “John Blessing Rodgers and Lois Margaret Welsh had 3 children.  Maureen Jo Rodgers b Aug 23, 1942, Ernest Kee Rodgers b Sept 16, 1943, James Del Rodgers b Aug 15, 1946, died Oct 30, 2000.” 
These family photos show John Blessing Rodgers with Maureen and Kee.
This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/1c26828c4ab7ab9e774fadbcaa337057.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
412,https://trumbullmemory.org/items/show/412,"Ernest Kee Rodgers at five months.",,,,,,"February, 1944.",,,,,,,050-010-067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Ernest Kee Rodgers 5 months old. Grew up in Chardon, Ohio till age 10.  Joined the Navy at 18.”

The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/4b021bca3521a1ae08c0c6cc858e1675.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
388,https://trumbullmemory.org/items/show/388,"Family group photo at Ephraim Kee homestead.",,,,,,"Photo taken prior to 1924.",,,,,,,050-010-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Front porch of the Lattin House.  (Ephraim Kee Homestead)  Left to right:  Myra L. Kee, Elwin [Lattin], Marshall Lattin, Maria Kee Lattin (d 1924 so pic taken before that), Herbert [Lattin], Maurice Hamlin [Lattin] .  

The Ephraim Kee Homestead is also known as the Lattin House.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Lattin",https://trumbullmemory.org/files/original/867da5b8b35d474d5cbae1b9b48a811e.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
418,https://trumbullmemory.org/items/show/418,"Frank Leon Kee.",,,,,,"Not dated.",,,,,,,050-010-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Frank Leon Kee (1859-1940) is the son of Eben P. Kee.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/46955083f3247d4d29fa6d3b905c7a74.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
377,https://trumbullmemory.org/items/show/377,"George Washington Harrington.",,,,,,"Not dated.",,,,,,,050-010-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","G. W. Harrington is the son of Rhoda Kee and John Harrington.  He served in the Squirrel Hunter Militia.  His wife is the former Mary Jerauld.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrington,Squirrel Hunter Militia",https://trumbullmemory.org/files/original/4b9b67046aa126b7ca42e695c1ef03b2.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
420,https://trumbullmemory.org/items/show/420,"Grace L. Wonsetler Rude with snake.",,,,,,"Not dated.",,,,,,,050-010-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Grace (1865-1934)  is the daughter of Lydia H. Kee (1831-1891) and Dr. John E. Wonsetler (1826-1910).

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wonsettler,https://trumbullmemory.org/files/original/37a42e334f555e8f365865de55eb6a8d.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
384,https://trumbullmemory.org/items/show/384,"Group photo of Cecilia “Celia” Kee Alger family.",,,,,,"Not dated.",,,,,,,050-010-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Family of Cecilia and Enos C. Alger as follows:  Top row:  Ada, Anson, Elma (1886-1968), Millie, Albert.  Bottom row:  Daniel, Leon, Enos, Fay, Celia, DeEtte (1881-1965)”.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c5550e4756ae2e9ed0ca583f419a9b07.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
398,https://trumbullmemory.org/items/show/398,"Herbert Kee Lattin.",,,,,,"Not dated.",,,,,,,050-010-049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Herbert Kee Lattin was the eldest son of Maria Louisa Kee and Marshall Lattin.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lattin,https://trumbullmemory.org/files/original/20a7791aee8f97a89e426166f1e27b7c.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
408,https://trumbullmemory.org/items/show/408,"John Blessing Rodgers with Ernest Kee Rodgers and Maureen Jo Rodgers.",,,,,,"Circa late 1940s.",,,,,,,050-010-064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “John Blessing Rodgers and Lois Margaret Welsh had 3 children.  Maureen Jo Rodgers b Aug 23, 1942, Ernest Kee Rodgers b Sept 16, 1943, James Del Rodgers b Aug 15, 1946, died Oct 30, 2000.”  

These family photos show John Blessing Rodgers with Maureen and Kee.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/d0e81d218ba5a4f3c8db28fce116ae05.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
406,https://trumbullmemory.org/items/show/406,"John Blessing Rodgers.",,,,,,"Circa 1933",,,,,,,050-010-061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “My father, John Blessing (Jack) Rodgers 1915-1986.  Graduated Chardon High School 1933 and is buried in Chardon.  This is his senior picture.”   

John is the son of Kee Rodgers and Mabel Morene Cusick..

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/8a22b9dd60f4620e3b3c16d168ab8a54.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
