﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
357,https://trumbullmemory.org/items/show/357,"Color photocopy of postcard:  High Street and North Park Avenue from Courthouse Square, including Central Christian (Disciples) Church to the Odd Fellows Block.",,,,,,"Circa late 1880s – early 1900s.",,,,,,,006-009-043-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left half of image.

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Park Avenue,Trumbull Savings Bank,Warren Public Library",https://trumbullmemory.org/files/original/44b525deef2fdbad92e9ac440dd4c975.jpg,Postcard,"Dana's Musical Institute",1,0
1820,https://trumbullmemory.org/items/show/1820,"Corner of High Street and North Park Avenue, showing the Trumbull County Courthouse, Central Christian Church and the Opera House.  ","High Street (Warren, Ohio)^^Park Avenue (Warren, Ohio)^^Christian Church (Warren, Ohio)^^Warren Opera House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-011,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Central Christian was also known as the “Disciples Church”.

Gift of Dennis Thompson.  

 Byard and Voit, Warren, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Park Avenue,Warren Opera House",https://trumbullmemory.org/files/original/57488994b57843916ceb971761f6805a.jpg,"Still Image","Postcards:  City of Warren",1,0
1837,https://trumbullmemory.org/items/show/1837,"Corner of Park Avenue and Market Street, Warren, Ohio.  ","Market Street (Warren, Ohio)^^Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-029,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Park Avenue",https://trumbullmemory.org/files/original/0dd9b77ddb4641920b99d68ed8feb283.jpg,"Still Image","Postcards:  City of Warren",1,0
2535,https://trumbullmemory.org/items/show/2535,"Downtown Warren, looking South on Park Avenue towards Market Street.  ","Central business districts--Ohio--Warren",,,,,Undated,,,,,,,050-006-211,,,,,"Warren (Ohio)",,,Photograph,"7 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Park Avenue",https://trumbullmemory.org/files/original/72cde26c66187bc0ef8e95425e5446c6.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1448,https://trumbullmemory.org/items/show/1448,"Looking east from Albert Street near North Park Avenue.  ","Department of Service (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-022-104,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/6f3b53b02d465564e61affcb2b8120cd.jpg,"Still Image","Department of Service Collection",1,0
1447,https://trumbullmemory.org/items/show/1447,"Looking north from Albert Street on North Park Avenue .  ","Department of Service (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-022-103,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/df500aaf909c92780e8635b7ae62da00.jpg,"Still Image","Department of Service Collection",1,0
1452,https://trumbullmemory.org/items/show/1452,"Looking north on North Park Avenue from Albert Street.  ","Department of Service (Warren, Ohio)",,,,,"December 1, 1927",,,,jpeg,,,050-022-108,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/fcce356581d8b4829596fb0cd3990db5.jpg,"Still Image","Department of Service Collection",1,0
1449,https://trumbullmemory.org/items/show/1449,"Looking north on North Park Avenue near Albert Street.  ","Department of Service (Warren, Ohio)",,,,,"December 1, 1927",,,,jpeg,,,050-022-105,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/fc8747c8bd05935517ed3db97df999c2.jpg,"Still Image","Department of Service Collection",1,0
1450,https://trumbullmemory.org/items/show/1450,"Looking south from Albert Street Avenue near North Park Avenue.","Department of Service (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-022-106,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/5fdf0b16a4721d2a47485eacc997d921.jpg,"Still Image","Department of Service Collection",1,0
1451,https://trumbullmemory.org/items/show/1451,"Looking south from North Park Avenue near Albert Street.  ","Department of Service (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-022-107,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/4f104fb0177b7616317c8a174e1f945e.jpg,"Still Image","Department of Service Collection",1,0
