﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2763,https://trumbullmemory.org/items/show/2763,"A view of High Street and Park Avenue from Courthouse Square",,,,,,Undated,,,,,,,006-003-131,,,,,"Warren (Ohio)",,,Photograph,"18.5 x 35.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Left to right: Central Christian Church, the Sutliff Law Office, Dana’s Musical Institute, Trumbull Savings Bank, the Baptist church, the James Scott house, the Second Methodist Church, the Smith-Dennison store and the Packard building (as per notes on photograph).  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/121ef4dc040543f702f3a30cdf3d67b4.jpg,"Still Image","Dana's Musical Institute",1,0
2602,https://trumbullmemory.org/items/show/2602,"Group photograph, Dana's Musical Institute.","Dana's Musical Institute",,,,,Undated,,,,,,,006-003-120,,,,,"Warren (Ohio)",,,Photograph.,"19 x 24 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Top row 1: ?; Green; Ralph McFadden
Bottom row: N? Bowman; Phil Evans; Gladys Heindel. 
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heindel,McFadden",https://trumbullmemory.org/files/original/4dd662776c1387dd028644f35000732c.jpg,"Still Image","Dana's Musical Institute",1,0
2596,https://trumbullmemory.org/items/show/2596,"Program for the organ recital of Miss Sallie Tod Smith, October 29, 1897","Dana's Musical Institute",,,,,"October 29, 1897",,,,,,,006-003-132,,,,,"Warren (Ohio)",,,Manuscript,"20.5 x 27.5 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smith,https://trumbullmemory.org/files/original/b0611134b3fe12d542fe37c0235b844b.jpg,"Still Image","Dana's Musical Institute",1,0
2595,https://trumbullmemory.org/items/show/2595,"The Leading Note Band of Dana’s Musical Institute, Warren, Ohio, July, 1893.  ","Dana’s Musical Institute",,,,,"July, 1893",,,,,,,006-003-130,,,,,"Warren (Ohio)",,,Photograph,"24.5 x 32 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Bottom row:  Frank Walters, Geo Slissman (?), J.D. Cook, Farrar, W.J. Sowers, Raymond Crow, Arthur Mace.
Top row:  Stanley Wagner, alto, alto, F.D. Huff (?), E.K. Heyser, Will Ackley, Lynn Dana, L.V. Ruhl, Leslie.  


Gift of Dr. Herbert T. Sowers.  
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0b244945a13743b35ca10c03d84bf866.jpg,"Still Image","Dana's Musical Institute",1,0
2594,https://trumbullmemory.org/items/show/2594,"Old concert hall of Dana’s Musical Institute, on the corner of Park and High Streets, Warren, Ohio.  ","Dana's Musical Institute",,,,,Undated,,,,,,,006-003-129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History and Genealogy Center","L.V Ruhl is standing in center with bass, and J.D. Cook is fifth from the right, front row.  A photograph of Junius Dana may be seen hung on the wall on the left.  ","Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ruhl,https://trumbullmemory.org/files/original/d46cc114544f2bd2d3f69a367726ee81.jpg,Photograph,"Dana's Musical Institute",1,0
2593,https://trumbullmemory.org/items/show/2593,"Dana’s Musical Institute faculty, 1912.  ","Dana’s Musical Institute",,,,,"1912.  ",,,,,,,006-003-128,,,,,"Warren (Ohio)",,,Photograph,"25.5 x 35.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Fritz Lowry is on the far left in the bottom row; Lynn Dana, Sr. second from right, in the second row from bottom; and Marcia Ruhl is the third from left in the top row (arrow).  ","Local History and Genealogy Center, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lowry,Ruhl",https://trumbullmemory.org/files/original/72f11c6502df8ec78fd26e05618d4dca.jpg,"Still Image","Dana's Musical Institute",1,0
2592,https://trumbullmemory.org/items/show/2592,"Dana’s Musical Institute class of 1905.","Dana's Musical Institute",,,,,1905,,,,,,,006-003-127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2dee07136a8c3e8b41b3a791264c45b7.jpg,"Still Image","Dana's Musical Institute",1,0
2591,https://trumbullmemory.org/items/show/2591,"The former Martha Potter Hall razed for the construction of the new jail, May, 1995.  ","Dana's Musical Institute",,,,,"May, 1995.  ",,,,,,,006-003-125,,,,,"Warren (Ohio)",,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Potter Hall",https://trumbullmemory.org/files/original/0a2f20b4303758675d8674d95f79f6c2.jpg,"Still Image","Dana's Musical Institute",1,0
2590,https://trumbullmemory.org/items/show/2590,"The former Dana Hall razed for the construction of the new jail on North Park Avenue, May, 1995.  ","Dana’s Musical Institute",,,,,"May, 1995",,,,,,,006-003-126,,,,,"Warren (Ohio)",,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2443c4dea4dd93b5d37a2a7e3e11d494.jpg,"Still Image","Dana's Musical Institute",1,0
834,https://trumbullmemory.org/items/show/834,"Unknown Institute graduate. ",,,Unknown,,,Undated,,,,jpeg,,,006-003-018,,,,,"Warren (Ohio)",,,"Black and white photograph","14 x 6.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ca72a4f083ab16baafd3fe9c23d7e883.jpg,"Still Image","Dana's Musical Institute",1,0
833,https://trumbullmemory.org/items/show/833,"Place card drawn for W.J. Sowers 70th birthday. ",,,"""Herbie""",,,"Circa late 1930's",,,,jpeg,,,006-003-017,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 16.5 x 24.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sowers,https://trumbullmemory.org/files/original/7162f982e3b2551b452015ced85422b7.jpg,"Still Image","Dana's Musical Institute",1,0
832,https://trumbullmemory.org/items/show/832,"Paper fragment with signatures of William Henry Dana, Junius Dana, and Matilda P. White.  ",,,Unknown,,,1903,,,,jpeg,,,006-003-012,,,,,Unknown,,,"Paper fragment","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,White,https://trumbullmemory.org/files/original/8cf2b94555ddb98fb58f8e3cd4c191bd.jpg,"Still Image","Dana's Musical Institute",1,0
831,https://trumbullmemory.org/items/show/831,"Unidentified group in the Dana Musical Institute girls’ dormitory. ",,,Unknown,,,"Circa 1909",,,,jpeg,,,006-003-009,,,,,"Warren (Ohio)",,,"Copy of original photograph.   ",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/655af9dd210ec560c9cc064dee383821.jpg,"Still Image","Dana's Musical Institute",1,0
830,https://trumbullmemory.org/items/show/830,"Dana Musical Institute girls’ dormitory. ",,,Unknown,,,"Circa 1909",,,,jpeg,,,006-003-007,,,,,"Warren (Ohio)",,,"Copy of original photograph",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4a0a97e238a6ae15361cd18f770b95ab.jpg,"Still Image","Dana's Musical Institute",1,0
809,https://trumbullmemory.org/items/show/809,"Group posed on the steps of an unidentified building.  ",,,Unknown.,,,Undated.,,,,jpeg,,,006-012-055,,,,,"Warren (Ohio).",,,"Print on card mount.","25.5 x 30.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photo, “Myrtle E. Williams D.M.I”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5072a5187859a78d1a8b458565b55d1e.jpg,"Still Image","Dana's Musical Institute",1,0
808,https://trumbullmemory.org/items/show/808,"Group on steps of Dana’s Musical Institute.",,,Unknown.,,,"March 6, 1907.",,,,jpeg,,,006-012-054,,,,,"Warren (Ohio)",,,"Print on card mount.","25.5 x 30.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Date from back of card mount, “March 6.07”.","Local History & Genealogy Center, Warren –Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/52b237dfdfd9a88cf14997a543f9deac.jpg,"Still Image","Dana's Musical Institute",1,0
362,https://trumbullmemory.org/items/show/362,"Color photocopy of postcard:  The Trumbull County Courthouse and High Street, featuring the Opera House, Central Christian Church, Warren Public Library and the Dana Institute of Music.  ",,,,,,"Not dated.",,,,,,,006-009-044-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Right side of large image.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Public Library",https://trumbullmemory.org/files/original/bffcc008d9929bb322e93c8faa4b03bc.jpg,Postcard,"Dana's Musical Institute",1,0
361,https://trumbullmemory.org/items/show/361,"Color photocopy of postcard:  The Trumbull County Courthouse and High Street, featuring the Warren Opera House, Central Christian Church, Warren Public Library and the Dana Institute of Music.  ","Trumbull County Courthouse (Warren, Ohio)^^Warren Opera House (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Dana's Musical Institute  (Warren, Ohio)",,,,,"Not dated.",,,,,,,006-009-044-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left side of large image.

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Opera House,Warren Public Library",https://trumbullmemory.org/files/original/b5b434e211ba958c2ef674027b2f9d82.jpg,Photograph,"Dana's Musical Institute",1,0
360,https://trumbullmemory.org/items/show/360,"Copy of original photograph of High Street and North Park Avenue, including Central Christian Church, Sutliff Law Office, Dana Institute of Music, Trumbull Savings Bank, “Baptist Church”, James Scott Home, Second Methodist Church, “Packard Building”.  ",,,,,,"Circa late 1880’s, early 1900’s",,,,,,,006-009-060-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Right side of large image.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard building,Scott,Second Methodist Church,Smith-Dennison store",https://trumbullmemory.org/files/original/b782795ef47b9da19c235eb65b31b763.jpg,Photograph,"Dana's Musical Institute",1,0
359,https://trumbullmemory.org/items/show/359,"Copy of original photograph of High Street and North Park Avenue, including Central Christian (Disciples) Church, the Sutliff Law Office, the Dana Musical Institute, Trumbull Savings Bank,  a Baptist church and the James Scott Home.",,,,,,"Circa late 1880’s, early 1900’s.",,,,,,,006-009-060-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left side of image.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scott,Sutliff Law Office,Trumbull Savings Bank",https://trumbullmemory.org/files/original/386621f7828379e02205e68894e18db4.jpg,Photograph,"Dana's Musical Institute",1,0
358,https://trumbullmemory.org/items/show/358,"Color photocopy of postcard:  High Street and North Park Avenue from Courthouse Square, including Central Christian Church to the Odd Fellows Block.",,,,,,"Circa late 1880s – early 1900s.",,,,,,,006-009-043-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left half of image.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harsh House,Odd Fellows block",https://trumbullmemory.org/files/original/775d8b0c5454353a94940b9c9e6bcc60.jpg,Postcard,"Dana's Musical Institute",1,0
357,https://trumbullmemory.org/items/show/357,"Color photocopy of postcard:  High Street and North Park Avenue from Courthouse Square, including Central Christian (Disciples) Church to the Odd Fellows Block.",,,,,,"Circa late 1880s – early 1900s.",,,,,,,006-009-043-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left half of image.

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Park Avenue,Trumbull Savings Bank,Warren Public Library",https://trumbullmemory.org/files/original/44b525deef2fdbad92e9ac440dd4c975.jpg,Postcard,"Dana's Musical Institute",1,0
356,https://trumbullmemory.org/items/show/356,"Unidentified group of musicians.  ",,,,,,"Not dated.",,,,,,,006-009-036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0bea492f589c1798687dbe74cde5fbf3.jpg,Photograph,"Dana's Musical Institute",1,0
355,https://trumbullmemory.org/items/show/355,"Band members left to right: James McGinty, Robert Miller, Joseph Hrecz, Donald Byo and Fred Wilson.  ",,,,,,"Not dated.",,,,,,,006-009-035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hrecz,McGinty,Miller,Wilson",https://trumbullmemory.org/files/original/9dd3811c341177bc41e8a6133c76c2f4.jpg,Photograph,"Dana's Musical Institute",1,0
354,https://trumbullmemory.org/items/show/354,"Unidentified choral group.  ",,,,,,"Not dated.",,,,,,,006-009-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1950a2e46c705ed39f57ac78c147bdc7.jpg,Photograph,"Dana's Musical Institute",1,0
353,https://trumbullmemory.org/items/show/353,"Marching band at unidentified location.",,,,,,"Not dated.",,,,,,,006-009-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f1ef7164019d2276f6a0dfb6ed8998e5.jpg,Photograph,"Dana's Musical Institute",1,0
352,https://trumbullmemory.org/items/show/352,"George Bretz with student.  Undated.",,,,,,"Not dated.",,,,,,,006-009-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5aff1532b18d4810f8ad28c0d15953fc.jpg,Photograph,"Dana's Musical Institute",1,0
351,https://trumbullmemory.org/items/show/351,"Junius Cottage, Dana Hall and Martha Potter Hall on North Park Avenue.",,,,,,"Circa 1912.",,,,,,,006-009-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Junius Cottage,Martha Potter Hall",https://trumbullmemory.org/files/original/49a04feedc2056ba4a3f291d40ab726a.jpg,Photograph,"Dana's Musical Institute",1,0
350,https://trumbullmemory.org/items/show/350,"Dana Musical Institute Symphony Orchestra in Dana Hall.",,,,,,"Not dated.",,,,,,,006-009-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7bdcdf79c08d18df46d94781a5af850e.jpg,Photograph,"Dana's Musical Institute",1,0
349,https://trumbullmemory.org/items/show/349,"Unknown musicians.  ",,,,,,"Not dated.",,,,,,,006-009-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e38402bc307f1f9a290f15f4a51d2a3b.jpg,Photograph,"Dana's Musical Institute",1,0
348,https://trumbullmemory.org/items/show/348,"Dana Musical Institute in winter.  ",,,,,,Undated.,,,,,,,006-009-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Possibly on the campus of Youngstown College.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b5964ee2b6133dc8d81efa49f22e598b.jpg,Photograph,"Dana's Musical Institute",1,0
347,https://trumbullmemory.org/items/show/347,"Dana Musical Institute graduation, 1910 or 1912.",,,,,,"1910 or 1912.",,,,,,,006-009-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c4a439315f0b9551fcf23d76df6f2b70.jpg,Photograph,"Dana's Musical Institute",1,0
346,https://trumbullmemory.org/items/show/346,"Dana Musical Institute party, circa 1912.  Identified are W. Hert, R. Hickernell and Lynn B. Dana.",,,,,,1912,,,,,,,006-009-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hert,Hickernell",https://trumbullmemory.org/files/original/b3cf63068a83fb47ce4b0791fd70d1ea.jpg,Photograph,"Dana's Musical Institute",1,0
224,https://trumbullmemory.org/items/show/224,"Class of 1918.  ","Dana Musical Institute^^Marie Hickock^^Henry Scheig^^Nina Adams^^Bertha Scheile",,,,,1918,,,,,,,006-003-119,,,,,"Warren (Ohio)",,,Photograph,"27.5 x 21 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","L to R: ?; Marie Hickock; Henry Scheig; Nina Adams; Bertha Scheile; Florence H…t?  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/93c3c43c313edf517b16fc3f38d21463.jpg,"Still Image","Dana's Musical Institute",1,0
223,https://trumbullmemory.org/items/show/223,"J.D. Cook.  ","Dana Musical Institute (Warren, Ohio)^^Cook, J.D.",,"Webb & Porter Artistic Portraits",,,Undated,,,,jpeg,,,006-003-118,,,,,"Youngstown (Ohio)",,,"Print on card mount","Card mount 18.5 x 13 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e074de7b9e4057761fee769de97b4d75.jpg,"Still Image","Dana's Musical Institute",1,0
222,https://trumbullmemory.org/items/show/222,"Portrait of Thad Ackley.  ","Dana Musical Institute (Warren, Ohio)^^Ackley, Thad",,"Web  & Porter Artistic Portraits",,,Undated.,,,,jpeg,,,006-003-117,,,,,"Youngstown (Ohio)",,,"Print on card mount","Card mount 18.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/80825fdbad31c2e7cea5265f119883d6.jpg,"Still Image","Dana's Musical Institute",1,0
221,https://trumbullmemory.org/items/show/221,"Portrait of Gerta and Johnny Williams.","Dana Musical Institute (Warren, Ohio)^^Williams, Gerta^^Williams, Johnny",,"Andrews [studio]",,,Undated,,,,jpeg,,,006-003-116,,,,,"Warren (Ohio)",,,"Photo on mount","16 x 11 cm. Undated.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/fe46e9818b5867ccdec99d87cefe4a91.jpg,"Still Image","Dana's Musical Institute",1,0
220,https://trumbullmemory.org/items/show/220,"Portrait of Stella Terbell.  ","Dana Musical Institute (Warren, Ohio)^^Terbell, Stella ",,Unknown,,,Undated.,,,,jpeg,,,006-003-115,,,,,Unknown,,,"Photo on mount","16.5 x 11 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terbell,https://trumbullmemory.org/files/original/009c7da580883777d7363ac9df5ca51b.jpg,"Still Image","Dana's Musical Institute",1,0
219,https://trumbullmemory.org/items/show/219,"Old Dana Musical Institute auditorium.  ","Dana Musical Institute (Warren, Ohio)",,Unknown,,,Undated,,,,jpeg,,,006-003-114,,,,,"Warren (Ohio)",,,"Print on card mount","Card mount 10.5 x 13.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/bd6a6f8bda9d82415b4a4f070a50ec31.jpg,"Still Image","Dana's Musical Institute",1,0
218,https://trumbullmemory.org/items/show/218,"Portrait of Mae McClurkin.    ","Dana Musical Institute (Warren, Ohio).^^McClurkin, Mae ",,Unknown,,,Undated,,,,jpeg,,,006-003-113,,,,,Unknown,,,"Photograph on mount","25 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McClurkin,https://trumbullmemory.org/files/original/64b30d7a6e7c342b1df25c5f15a85843.jpg,"Still Image","Dana's Musical Institute",1,0
217,https://trumbullmemory.org/items/show/217,"Florence Meade.  ","Meade, Florence ",,"D. Perel [studio]",,,Undated.,,,,jpeg,,,006-003-112,,,,,"Youngstown (Ohio)",,,"Photograph on mount","15 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meade,https://trumbullmemory.org/files/original/f372887882633adc2172f5f4f5a34d62.jpg,"Still Image","Dana's Musical Institute",1,0
216,https://trumbullmemory.org/items/show/216,"Orchestra with Dr. Lynn B. Dana, Sr. as guest conductor.  ","Dana Musical Institute (Warren, Ohio)^^Dana, Lynn B., Sr. b. 1874",,Unknown,,,Undated,,,,jpeg,,,006-003-111,,,,,Unknown,,,Postcard," 9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library",,"Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/86f0546db6e45245469df38378e7b5b9.jpg,"Still Image","Dana's Musical Institute",1,0
