﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
405,https://trumbullmemory.org/items/show/405,"Chalmer Edmund Rodgers.",,,,,,"Not dated.",,,,,,,050-010-060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Chalmer Edmund Rodgers is the son of Kee Rodgers and Mabel Morene Cusick.  He is the paternal uncle of Ernest Kee Rodgers.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/7cba00d7c52ee4a09324b61f34842a18.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
396,https://trumbullmemory.org/items/show/396,"Dr. Albert Lee Kee.",,,,,,"Not dated.",,,,,,,050-010-046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","This is a photograph of Dr. Albert Lee Kee (1876-1931), the son of Albert Root Kee and Emily Cordelia Lillibridge.  He is the younger brother of Minnie Kee Rodgers.  Albert had one daughter who died childless.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Lillibridge,Rodgers",https://trumbullmemory.org/files/original/486cc81c8cb18dc0936af64339c9b8e1.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
402,https://trumbullmemory.org/items/show/402,"Emily Cordelia Rodgers Edney.",,,,,,"Not dated.",,,,,,,050-010-056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Emily Cordelia Rodgers is the daughter of Minnie Kee and Samuel Edmund Rodgers and the wife of Thomas Edney.  She is the sister of the donor's grandfather.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/0b59788b60dc58920e6f767938115641.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
409,https://trumbullmemory.org/items/show/409,"Ernest Kee Rodgers and Maureen Jo Rodgers.",,,,,,"Not dated.",,,,,,,050-010-065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “John Blessing Rodgers and Lois Margaret Welsh had 3 children.  Maureen Jo Rodgers b Aug 23, 1942, Ernest Kee Rodgers b Sept 16, 1943, James Del Rodgers b Aug 15, 1946, died Oct 30, 2000.”  

These family photos show John Blessing Rodgers with Maureen and Kee.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/2a87b3b71a545c42d4222baad9e67ab4.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
448,https://trumbullmemory.org/items/show/448,"Ernest Kee Rodgers and Maureen Jo Rodgers.",,,,,,"Circa mid 1940s.",,,,,,,050-010-066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “John Blessing Rodgers and Lois Margaret Welsh had 3 children.  Maureen Jo Rodgers b Aug 23, 1942, Ernest Kee Rodgers b Sept 16, 1943, James Del Rodgers b Aug 15, 1946, died Oct 30, 2000.” 
These family photos show John Blessing Rodgers with Maureen and Kee.
This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/1c26828c4ab7ab9e774fadbcaa337057.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
412,https://trumbullmemory.org/items/show/412,"Ernest Kee Rodgers at five months.",,,,,,"February, 1944.",,,,,,,050-010-067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Ernest Kee Rodgers 5 months old. Grew up in Chardon, Ohio till age 10.  Joined the Navy at 18.”

The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/4b021bca3521a1ae08c0c6cc858e1675.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
408,https://trumbullmemory.org/items/show/408,"John Blessing Rodgers with Ernest Kee Rodgers and Maureen Jo Rodgers.",,,,,,"Circa late 1940s.",,,,,,,050-010-064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “John Blessing Rodgers and Lois Margaret Welsh had 3 children.  Maureen Jo Rodgers b Aug 23, 1942, Ernest Kee Rodgers b Sept 16, 1943, James Del Rodgers b Aug 15, 1946, died Oct 30, 2000.”  

These family photos show John Blessing Rodgers with Maureen and Kee.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/d0e81d218ba5a4f3c8db28fce116ae05.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
406,https://trumbullmemory.org/items/show/406,"John Blessing Rodgers.",,,,,,"Circa 1933",,,,,,,050-010-061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “My father, John Blessing (Jack) Rodgers 1915-1986.  Graduated Chardon High School 1933 and is buried in Chardon.  This is his senior picture.”   

John is the son of Kee Rodgers and Mabel Morene Cusick..

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/8a22b9dd60f4620e3b3c16d168ab8a54.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
445,https://trumbullmemory.org/items/show/445,"John Blessing Rodgers.",,,,,,1941,,,,,,,050-010-062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “John Blessing Rodgers probably on his wedding day in 1941.  Probably taken at his parents’ home, 315  South Street, Chardon, Ohio.”

John is the son of Kee Rodgers and Mabel Morene Cusick.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodgers,https://trumbullmemory.org/files/original/9cbd4befb526b6293cb8d7b5f06e1f18.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
394,https://trumbullmemory.org/items/show/394,"Kee family photo taken in yard.",,,,,,"Circa 1913-1918",,,,,,,050-010-043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rodgers","Notes accompanying photograph:  “Taken late 1913 or 1914 at the Ebenezer Kee Homestead in northern Greene Township where still living his [Ebenezer] grandson Albert R. Kee.  This was a Minnie Kee Rodgers get together.  

	The baby Joe born Oct 1912.  This family get together was when Minnie’s brother, Dr. Albert Root Kee (1841-1921), came back to Ohio on vacation with 2d wife who he married Dec 9, 1913.  So I would have to guess that this pic (note nice day before the snow) was taken near Christmas and the baby Joe would have been near 14 months….This is the only pic of the Ebenezer Kee house.  

	Left to right:  Kee Rodgers, baby Joe C. Rodgers, Albert R. Kee (grandson of olde Ebenezer), Minnie Kee Rodgers.  

Ebenezer Kee Homestead 1818.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kee,Rodgers",https://trumbullmemory.org/files/original/dcc5c83dbfac36302eaf2cb36fc478bd.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
