﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1009,https://trumbullmemory.org/items/show/1009,"1958-1959 Garfield School, Grade 5, with teacher Della Mathews.  ",Schools^^Educators,,"Dimit Brothers, Alliance, Ohio",,,"April 7, 1958",,,,jpeg,,,050-018-022,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Della Mathews.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mathews,https://trumbullmemory.org/files/original/b36f63d26efb2e36e3b9085878ae9447.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1025,https://trumbullmemory.org/items/show/1025,"American Association of University Women Committee of Children’s Concert, 1962.  ",Educators,"From accompanying material:  Della Mathews seated.",Unknown.,,,1962.,,,,jpeg,,,050-018-076,,,,,"Warren (Ohio)",,,Photograph,"18.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Della Mathews.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mathews,https://trumbullmemory.org/files/original/23886288c2b0f4a777e8bc8509aaed79.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1014,https://trumbullmemory.org/items/show/1014,"Braceville School Operetta, “The Land of Sometime”, 1930.  ","Braceville School (Braceville, Ohio)",,"Garee Studio",,,"April 11, 1930.  ",,,,jpeg,,,050-018-006,,,,,"Braceville (Ohio)",,,Photograph,"15 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Della Mathews Loveless (teacher), Karl Wilfong, Superintendent.  

Garee Studio, Warren, Ohio.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loveless,Mathews,Wilfong",https://trumbullmemory.org/files/original/26987bf4b9f08fd0514de74091ecdefe.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
994,https://trumbullmemory.org/items/show/994,"Braceville School Operetta, “The Land of Sometime”.",Schools,,"Garee Studio, Robins Theatre Building, Warren, Ohio",,,"April 11, 1930",,,,jpeg,,,050-018-006,,,,,"Braceville (Ohio)",,,Photograph,"15 x 25.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph, “Della Mathews Loveless (teacher), Karl Wilfong, Superintendent.  

Gift of Della Mathews.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathews,Wilfong",https://trumbullmemory.org/files/original/e8a132510a09a07666419ab060c241a3.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
991,https://trumbullmemory.org/items/show/991,"Braceville School, Grade 7, 1928-1929.  ",Schools,,"Garee Studio, Robins Theatre Building, Warren, Ohio",,,1928-1929,,,,jpeg,,,050-018-004,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

First row:  ?, ?, Frank Rovesconee, Robert Schaff, ?, Steve Polasky.

Second row:  ?, _ Lane, Mary Smallsreed, Arlene Fenstermaker, Martha Harsha, _ Stevens, ?, _ Grafton, Eleanor Fenstermaker, _ Gintert.

Third row:  ?, Florence Rood, Mary Kirila, Helen Kovach, Marlie Lee Wright, ?, Della Mathews.

Fourth row:  Robert Clark, _ Schaffer, Woody Young, Robert Hayney, Jim Davis, Richard Fenstermaker.

Gift of Della Mathews.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haney,Harsha,Kirila,Kovach,Lane,Mathews,Polasky,Rood,Rovesconee,Schaff,Smallsreed,Wright,Young",https://trumbullmemory.org/files/original/892078a16e0d2574666e46651fcce843.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
992,https://trumbullmemory.org/items/show/992,"Class 9 B, Tod Avenue School, 1920.",Schools,,Unknown,,,1920,,,,jpeg,,,050-018-003,,,,,"Warren (Ohio)",,,Postcard,"13 x 17.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,," Warren-Trumbull County Public Library","From back of postcard:

Front row (bottom):  ?, Dick Yohem, Russ Cooper, Gerald Moger, Lyle Weaver, Glen, Calvin, Paul Wilson.

Second row:  Helen Webb, Winifred Muret, ?, Helen Lane, Helen Glassford, Mildred Mease, ?, Sally Kistler, Edna Wyndham.

Third row:  Frances Walcott, Rutheda Shoe, Helen Guy, ?, Faye Lingo, Vera, Della Mathews, ?.

Gift of Della Mathews.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kistler,Lane,Lingo,Mathews,Mease,Moser,Muret,Shoe,Tod Avenue Elementary School,Walcott,Weaver,Webb,Wilson,Wyndham,Yohem",https://trumbullmemory.org/files/original/1e05b8aa6881bd5b3365c8c44b6d8973.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1005,https://trumbullmemory.org/items/show/1005,"Della Mathews, teacher at Garfield School.  ","Mathews, Della.^^Educators",,"Perc Kelty, Warren, Ohio",,,Undated,,,,jpeg,,,050-018-018,,,,,"Warren (Ohio)",,,Photograph,"25 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Della Mathews.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mathews,https://trumbullmemory.org/files/original/2a054adf0070d255681aad5a5bd8ff8d.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
2616,https://trumbullmemory.org/items/show/2616,"Department of Classroom Teachers of the National Education 
Association Conference.
",Educators,,,,,Undated,,,,,,,050-018-105,,,,,"Muncie (Indiana)",,,"Black and white photograph","Photograph; 25.5 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Della Mathews, Harold Nelson and Lorene Troxell.  

Gift of Della Mathews.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathews,Nelson,Troxell",https://trumbullmemory.org/files/original/e42d079cf583c91dd96f2e45082f9f91.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
2617,https://trumbullmemory.org/items/show/2617,"Department of Classroom Teachers of the National Education 
Association,  summer 1964, Bellingham.  
",Educators,,,,,1964,,,,,,,050-018-106,,,,,"Bellingham (Washington)?",,,"Black and white photograph","12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  Ray Moock, Thelma Davie (DCT President), Charles Cook (OEA DCT President), Lois Edinger (NEA President), Henry Gobel (DCT Past President), Libby Koontz (DCT President Elect), Marg Steveson (DCT El. Secretary)Betty Statzenenberger (DCT Aide).

Second row: Nell Betherl (Ind. Past Region Director), ?, Jenn Cook, Gladys Dickey, Marg., Zetter, Lucille Smith, Nary Nelson, Stanley, ?, ?, Tiami Lahti.

Third row:  Les Kettering, Carol Kettering, Helen Lybarger, Della Mathews, Lorene Troxell, Forest Wilcox, Faye Wilcox, ?, ?, Helen Reddington, Babette Breuhaus, Lucile Kittle, Dean Kittle, Carl Martin.  

Gift of Della Mathews.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henning,Ketterme,Kittle,Koontz,Lahti,Lybarger,Martin,Mathews,Moock,Nelson,Reddington,Smith,Stanley,Statzenberger,Stevenson,Troxell,Wilcox,Zetter",https://trumbullmemory.org/files/original/2221e2b79f2eff708a70b644473f7372.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1003,https://trumbullmemory.org/items/show/1003,"Garfield School class photo.  ",Schools,,"Harold Byland, Warren, Ohio",,,Undated,,,,jpeg,,,050-018-016,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:

Front row:  Tereba, Leon Kobasier, Dennis Howell, ?, Keith Fraser, ?, ?.

Second row:  Dennis Rising, Lapolla, ?, Patty Sweet, Koontz, Beverly Hickman, Mary 
Louise Schade.

Third row: ?, Jo Nell Parker, ?, Brenda Braden, Jimmie Rowland, Book, Beverly Miller, Florence Chickerneo, ?

Fourth row:  Della Mathews, Joann Tackach, Knecht, Minna Lou Littman, Gerald Capak, ?, Leonard Powers, Nancy Hernon.

Gift of Della Mathews.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hernon,Hickman,Howell,Knecht,Kobasien,Koontz,Lapolla,Littman,Mathews,Miller,Parker,Powers,Rising,Rowland,Schade,Sweet,Tackach,Tereba",https://trumbullmemory.org/files/original/b87709f224cb73c32203cd93493bfb9e.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
