﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2316,https://trumbullmemory.org/items/show/2316,"West Market Street hill at the intersection with South Street following the blizzard of 1950.  ",Blizzards,,,,,"November, 1950",,,,jpeg,,,050-006-081,,,,,"Warren (Ohio)",,,Photograph,"8 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library  ",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f41be4ba3975f749f0a76110f86ad230.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2315,https://trumbullmemory.org/items/show/2315,"West Market Street hill at the intersection with South Street following the blizzard of 1950.  ",Blizzards,,,,,"November, 1950",,,,jpeg,,,050-006-080,,,,,"Warren (Ohio)",,,Photograph,"8 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/db8b16599c5074d1629e364aaeb7cfea.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2528,https://trumbullmemory.org/items/show/2528,"Warren Township float in Sesquicentennial parade, Warren, Ohio.  ","Parades & processions",,"Harold Byland",,,"September 5, 1949",,,,,,,050-006-214,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parade,https://trumbullmemory.org/files/original/282968b44ab0761c4ece943966cdc78f.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2645,https://trumbullmemory.org/items/show/2645,"Warren Tool Corporation.  ","Warren Tool Corporation",,,,,Undated,,,,,,,050-006-248,,,,,"Warren (Ohio)",,,Photograph,"19 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from our vertical file folder for the Warren Tool Corporation.  The Warren Tool Corporation was formed in 1911 as the Warren Tool and Forge Company by James D. Robertson, who served as the first President.  The factory was located on Griswold NE, and by 1917 it employed 115 men.  In the 1921 its owners purchased the American Block and Manufacturing Company and the General Malleable Company, and Warren Tool Corporation came into being in 1932 when the company was reorganized.  In 1934 the foundry was sold and the plant went into full production of heavy hand-forged tools.  In 1972 a distribution center was opened in Hiram Village.  Local operations closed in 1984 when the Warren manufacturing plant ceased production following a company-wide restructuring.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Tool Corporation",https://trumbullmemory.org/files/original/0234cd5d462fd3b1038f5eac41963460.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2644,https://trumbullmemory.org/items/show/2644,"Warren Tool Corporation.  ","Warren Tool Corporation",,,,,Undated.,,,,,,,050-006-247,,,,,"Warren (Ohio)",,,Photograph,"19 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from our vertical file folder for the Warren Tool Corporation.  The Warren Tool Corporation was formed in 1911 as the Warren Tool and Forge Company by James D. Robertson, who served as the first President.  The factory was located on Griswold NE, and by 1917 it employed 115 men.  In the 1921 its owners purchased the American Block and Manufacturing Company and the General Malleable Company, and Warren Tool Corporation came into being in 1932 when the company was reorganized.  In 1934 the foundry was sold and the plant went into full production of heavy hand-forged tools.  In 1972 a distribution center was opened in Hiram Village.  Local operations closed in 1984 when the Warren manufacturing plant ceased production following a company-wide restructuring.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Tool Corporation",https://trumbullmemory.org/files/original/a50f4e5764e5545636a612cdc16637d5.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2643,https://trumbullmemory.org/items/show/2643,"Warren Tool Corporation.  ","Warren Tool Corporation",,,,,Undated,,,,,,,050-006-246,,,,,"Warren (Ohio)",,,Photograph,"19 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from our vertical file folder for the Warren Tool Corporation.  The Warren Tool Corporation was formed in 1911 as the Warren Tool and Forge Company by James D. Robertson, who served as the first President.  The factory was located on Griswold NE, and by 1917 it employed 115 men.  In the 1921 its owners purchased the American Block and Manufacturing Company and the General Malleable Company, and Warren Tool Corporation came into being in 1932 when the company was reorganized.  In 1934 the foundry was sold and the plant went into full production of heavy hand-forged tools.  In 1972 a distribution center was opened in Hiram Village.  Local operations closed in 1984 when the Warren manufacturing plant ceased production following a company-wide restructuring.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Tool Corporation",https://trumbullmemory.org/files/original/668ea6e4e29b1aa333a578c88c6f153b.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2642,https://trumbullmemory.org/items/show/2642,"Warren Tool Corporation.  ","Warren Tool Corporation.  ",,,,,Undated,,,,,,,050-006-245,,,,,"Warren (Ohio)",,,Photograph,"25 x 20 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from our vertical file folder for the Warren Tool Corporation.  The Warren Tool Corporation was formed in 1911 as the Warren Tool and Forge Company by James D. Robertson, who served as the first President.  The factory was located on Griswold NE, and by 1917 it employed 115 men.  In the 1921 its owners purchased the American Block and Manufacturing Company and the General Malleable Company, and Warren Tool Corporation came into being in 1932 when the company was reorganized.  In 1934 the foundry was sold and the plant went into full production of heavy hand-forged tools.  In 1972 a distribution center was opened in Hiram Village.  Local operations closed in 1984 when the Warren manufacturing plant ceased production following a company-wide restructuring.
","Local History and Genealogy Center, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Tool Corporation",https://trumbullmemory.org/files/original/4dadc6790ec5a0e76ca7d6435833617c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2270,https://trumbullmemory.org/items/show/2270,"Warren Paint Company.  ","Warren Paint Company",,,,,"Circa 1900's",,,,jpeg,,,050-006-174,,,,,"Warren (Ohio)",,,Photograph,"10 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Listed at 301 Main Street, Warren, Ohio in the 1904 Burch City Directory.  

Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Paint Company",https://trumbullmemory.org/files/original/3b328a04e564558127e8c14431f60394.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2527,https://trumbullmemory.org/items/show/2527,"Warren G. Harding High School.  ","Warren G. Harding Senior High School (Warren, Ohio)",,,,,Undated,,,,,,,050-006-215,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Clara Harsh.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren G. Harding High School",https://trumbullmemory.org/files/original/c1f6ae1fe98cffa709698bfdc5b9286e.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2526,https://trumbullmemory.org/items/show/2526,"Warren G. Harding High School.  ","Warren G. Harding Senior High School (Warren, Ohio)",,,,,Undated,,,,,,,050-006-216,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Clara Harsh.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren G. Harding High School",https://trumbullmemory.org/files/original/9bea6dbf557e2eff968796c2e9466c4d.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1354,https://trumbullmemory.org/items/show/1354,"Warren fire truck leaving Station No. 2, located on the corner of North Park and Hall Avenues.  ","Fire departments -- Ohio -- Warren",,,,,Undated,,,,jpeg,,,050-006-067,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/a2a07abcbca1f11a425e35cd167e4a35.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2303,https://trumbullmemory.org/items/show/2303,"Warren Fire Department.  ","Fire departments -- Ohio – Warren",,,,,Undated.,,,,jpeg,,,050-006-038,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/d896c93c64921e86ba880e66cc5b2a4d.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2271,https://trumbullmemory.org/items/show/2271,"Warren Fire Department.  ","Fire departments -- Ohio – Warren",,,,,"Circa 1900's",,,,jpeg,,,050-006-175,,,,,"Warren (Ohio)",,,Photograph,"10 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.

According to the 1904 Burch City Directory, the central fire engine house was located at the corner of Park Avenue and Franklin Street.","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/0f53fa99d4c9deecca9b2925629a7d3b.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2161,https://trumbullmemory.org/items/show/2161,"Warren Electric Light and Power on Market Street, Warren, Ohio.  ","Warren Electric Light and Power (Warren, Ohio)",,,,,"Circa 1900",,,,jpeg,,,050-006-152,,,,,"Warren (Ohio)",,,Photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Located at 670 W Market Street, per 1900-1901 city directory.

Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peerless Electric,Warren Electric Light and Power",https://trumbullmemory.org/files/original/f0179e096b2b3a629d53c47bcf40d6df.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2283,https://trumbullmemory.org/items/show/2283,"Warren City Flour Mills.  ","Warren City Flour Mills (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-150,,,,,"Warren (Ohio)",,,Photograph.,"10 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Flour Mills",https://trumbullmemory.org/files/original/d9b7726ff216dc73cfa28ad9d0d85a85.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2172,https://trumbullmemory.org/items/show/2172,"Warren City Flour Mills.  ","Warren City Flour Mills  ",,,,,"Circa 1900",,,,jpeg,,,050-006-165,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Flour Mills",https://trumbullmemory.org/files/original/b917fb7169761ca9fb96883011d886a2.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2554,https://trumbullmemory.org/items/show/2554,"Vogue Shop, 120 East Market Street, Warren, Ohio","Stores & shops",,,,,"October 26, 1936",,,,,,,050-006-219,,,,,"Warren (Ohio)",,,Photograph,"8.5 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","120 East Market Street, Warren, Ohio, ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d1a943f10ab28a9b6e4708ed89481c8e.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2298,https://trumbullmemory.org/items/show/2298,"Unidentified flood area.  ","Floods--Mahoning River",,,,,"1910 or 1913",,,,jpeg,,,050-006-029,,,,,"Warren (Ohio)",,,Photograph,"9.5 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b7959e9738330e43da94f152a7f9ed7c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2311,https://trumbullmemory.org/items/show/2311,"Unidentified area during the flood of 1959.  Private road owned by Republic Steel near the railroad bridge at Dover Street.  ","Floods-Mahoning River",,,,,"January, 1959",,,,jpeg,,,050-006-049,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This image is believed to be taken during the flooding of Warren in January, 1959.  Much of the flooded area shown in the photograph is thought to be in the “flats” region south of South Street, or the area of Warren south of the railroad tracks and South Street to Republic Steel.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b2be1a9629869309759bee69c12869ea.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2639,https://trumbullmemory.org/items/show/2639,"Truck belonging to the Warren Tool and Forge Company","Warren Tool and Forge Company^^Warren Tool Corporation ",,,,,Undated,,,,,,,050-006-242,,,,,"Warren (Ohio)",,,Photograph,"27 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from our vertical file folder for the Warren Tool Corporation.  The Warren Tool Corporation was formed in 1911 as the Warren Tool and Forge Company by James D. Robertson, who served as the first President.  The factory was located on Griswold NE, and by 1917 it employed 115 men.  In the 1921 its owners purchased the American Block and Manufacturing Company and the General Malleable Company, and Warren Tool Corporation came into being in 1932 when the company was reorganized.  In 1934 the foundry was sold and the plant went into full production of heavy hand-forged tools.  In 1972 a distribution center was opened in Hiram Village.  Local operations closed in 1984 when the Warren manufacturing plant ceased production following a company-wide restructuring.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Tool Corporation",https://trumbullmemory.org/files/original/7801ef7aa7ba97463e2a929e2f8f01ed.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2162,https://trumbullmemory.org/items/show/2162,"Train and tracks in Leavittsburg, possibly near current Route 5.  ",Railroads,,,,,"Circa 1900",,,,jpeg,,,050-006-153,,,,,"Leavittsburg (Ohio)",,,Photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leavittsburg,Railroads",https://trumbullmemory.org/files/original/f9fd3a21a2a2c5e8053f41ae9071c0b9.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2175,https://trumbullmemory.org/items/show/2175,"Tod Avenue School.","Tod Avenue School (Warren, Ohio)",,,,,"Circa 1900",,,,jpeg,,,050-006-170,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","GIft of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.

","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue Elementary School",https://trumbullmemory.org/files/original/43122ad0b6d43261d66bf19ac780d5e0.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2272,https://trumbullmemory.org/items/show/2272,"Tod Avenue School, on the corner of Tod Avenue and Buckeye Street.  ","Tod Avenue School (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-176,,,,,"Warren (Ohio)",,,Photograph,"10 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d0e7930402fb8abe540e76d18d7bc327.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2273,https://trumbullmemory.org/items/show/2273,"Tod Avenue School, across the street from the original Tod Avenue Methodist Episcopal Church.  ","Tod Avenue School (Warren, Ohio)^^Tod Avenue Methodist Episcopal Church",,,,,"Circa 1900's",,,,jpeg,,,050-006-177,,,,,"Warren (Ohio)",,,Photograph,"10 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue Elementary School,Tod Avenue Methodist Episcopal Church",https://trumbullmemory.org/files/original/6dfc95814279e7c3c821c01cf1a8f25e.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2173,https://trumbullmemory.org/items/show/2173,"Tod Avenue Methodist Episcopal Church near Craig family home.   ","Tod Avenue Methodist Episcopal Church  ^^Craig family",,,,,"Circa 1900",,,,jpeg,,,050-006-166,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue Methodist Episcopal Church",https://trumbullmemory.org/files/original/df1968c63e0b212b5a84e38cfd56fb7d.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2329,https://trumbullmemory.org/items/show/2329,"The water tower near Quinby Park during its construction.  ","Water towers",,,,,"Circa 1947",,,,jpeg,,,050-006-131,,,,,"Warren (Ohio)",,,Photograph,"13 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Water towers",https://trumbullmemory.org/files/original/e4544e424daa79ff0332332018dc8bb1.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2328,https://trumbullmemory.org/items/show/2328,"The water tower near Quinby Park during its construction.  ","Water towers",,,,,"Circa 1947",,,,jpeg,,,050-006-125,,,,,"Warren (Ohio)",,,Photograph,"13 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This photograph was taken by Theodore Byrnes (1919-1984), a resident of Warren who lived near Quinby Park and who photographed the water tower during its construction.  The tower remains in place, just off Parkman Road SW.  According to the City of Warren Water Department, the water tower is a 500,000 gallon welded steel elevated tank of the radial cone type, erected in 1947 at Union Street on Quinby Alley.  It is 60 feet in diameter.  

Gift of daughter Maureen Byrnes.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Water towers",https://trumbullmemory.org/files/original/dd409248fbb023e1653379c210f2922a.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2168,https://trumbullmemory.org/items/show/2168,"The Warren Opera House on High Street, Warren, Ohio.  ","Warren Opera House ",,,,,"Circa 1900",,,,jpg,,,050-006-161,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose amily lived at 106 (later 245) Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at 
which time John M. (b1869) and Anna G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig, and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Opera House",https://trumbullmemory.org/files/original/7da80e1af1bc6a592fad61262925a208.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2313,https://trumbullmemory.org/items/show/2313,"The Warren Gun Club, circa 1956.  Pictured are the donor Leo A. Teachout and his sister Mary.  The club is private and was formed in the 1920s.  ","Warren Gun Club (Warren, Ohio)",,,,,"Circa 1956. ",,,,jpeg,,,050-006-055,,,,,"Warren (Ohio)",,,Photograph,"4.5 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Leo A. Teachout.

The club is located at 2454 Parkman Road N.W. Parkman Road, in the basement of the Parkman Road Fire Station that, via an agreement between the club and the city of Warren, is situated on club land.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teachout,Warren Gun Club",https://trumbullmemory.org/files/original/3bab9b4163162a9513d3b0691ed71575.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2274,https://trumbullmemory.org/items/show/2274,"The Tod Avenue Methodist Episcopal Church near the Craig family home.   ","Tod Avenue Methodist Episcopal Church    ",,,,,"Circa 1900's",,,,jpeg,,,050-006-178,,,,,"Warren (Ohio)",,,Photograph,"10 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1ee1250f7d3a0d165f6b5c4e834c2e4c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
