﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2617,https://trumbullmemory.org/items/show/2617,"Department of Classroom Teachers of the National Education 
Association,  summer 1964, Bellingham.  
",Educators,,,,,1964,,,,,,,050-018-106,,,,,"Bellingham (Washington)?",,,"Black and white photograph","12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Front row:  Ray Moock, Thelma Davie (DCT President), Charles Cook (OEA DCT President), Lois Edinger (NEA President), Henry Gobel (DCT Past President), Libby Koontz (DCT President Elect), Marg Steveson (DCT El. Secretary)Betty Statzenenberger (DCT Aide).

Second row: Nell Betherl (Ind. Past Region Director), ?, Jenn Cook, Gladys Dickey, Marg., Zetter, Lucille Smith, Nary Nelson, Stanley, ?, ?, Tiami Lahti.

Third row:  Les Kettering, Carol Kettering, Helen Lybarger, Della Mathews, Lorene Troxell, Forest Wilcox, Faye Wilcox, ?, ?, Helen Reddington, Babette Breuhaus, Lucile Kittle, Dean Kittle, Carl Martin.  

Gift of Della Mathews.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henning,Ketterme,Kittle,Koontz,Lahti,Lybarger,Martin,Mathews,Moock,Nelson,Reddington,Smith,Stanley,Statzenberger,Stevenson,Troxell,Wilcox,Zetter",https://trumbullmemory.org/files/original/2221e2b79f2eff708a70b644473f7372.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
2616,https://trumbullmemory.org/items/show/2616,"Department of Classroom Teachers of the National Education 
Association Conference.
",Educators,,,,,Undated,,,,,,,050-018-105,,,,,"Muncie (Indiana)",,,"Black and white photograph","Photograph; 25.5 x 20.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Della Mathews, Harold Nelson and Lorene Troxell.  

Gift of Della Mathews.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathews,Nelson,Troxell",https://trumbullmemory.org/files/original/e42d079cf583c91dd96f2e45082f9f91.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1034,https://trumbullmemory.org/items/show/1034,"Planning Committee, Warren Education Association banquet.  ","Warren Education Association ^^Educators","Seated are Louis Swart, Della Mathews (Vice President WEA) and Marjorie McElravy (?).  Standing are Lorene Troxell (President WEA), Jennie Adonis, Carl (?) McEwen, Thelma Biggin, Helen Ridgle and Mary Baker Hayes.  ",Unknown.,,,Undated.,,,,,,,050-018-103,,,,,"Warren (Ohio)",,,"Photograph  ","20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library
","Gift of Della Mathews.","Local History & Genealogy Center, Warren-Trumbull County Public Library
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayes,Mathews,McEwen,Ridgely,Swart,Troxell",https://trumbullmemory.org/files/original/aee5155110b080708df91c1e7ff7b598.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1033,https://trumbullmemory.org/items/show/1033,"Possible meeting of the Warren Education Association.  ",Educators,"Seated are Della Mathews on the far left and Merrill Cooley on the far right.  Standing are Lorene Troxell second from the left, and Lucille Woodford, Vivian Sprague and Wendell Lauth on the far right.   ","Oscar of Detroit, Inc. ",,,Undated.,,,,jpeg,,,050-018-102,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25 ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Della Mathews.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauth,Mathews,Sprague,Troxell,Woodford",https://trumbullmemory.org/files/original/a6a98e5e968a5dfa0f1d7242a6fcaf1a.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1032,https://trumbullmemory.org/items/show/1032,"Possible Warren education meeting.",Educators,,"Rogers-Hopwood Photographers.",,,Undated.,,,,jpeg,,,050-018-101,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row:  Lorene Troxell, Della Mathews, Vivian Sprague, Lucille Woodford, Arabella Fredricks.  

Top row:  Wendell Lauth, Marie Fansler, Sarah Louys, Fred Louys, Mary Jane Case, Mrs. Christine, Jack.  

Gift of Della Mathews.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauth,Louys,Mathews,Sprague,Troxell,Woodford",https://trumbullmemory.org/files/original/3a3a08bc4c4b5f759b416540edbfa087.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1030,https://trumbullmemory.org/items/show/1030,"Warren education meeting.  ",Educators,,Unknown,,,"Undated.  ",,,,jpeg,,,050-018-099,,,,,"Warren (Ohio)",,,Photograph,"19 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Seated at the head of the table is Dr. Jamison, Superintendent of Warren City Schools.  Della Mathews is in the middle on the right.

Gift of Della Mathews.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamison,Mathews",https://trumbullmemory.org/files/original/e6b4f28aa93d3635e4fd31b497ae9f43.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1029,https://trumbullmemory.org/items/show/1029,"Warren city teachers.  ",Educators,,Unknown,,,"Undated.  ",,,,jpeg,,,050-018-098,,,,,"Warren (Ohio)",,,Photograph,"12 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Della Mathews second from left in second row; Ruth Moyer second from left in fourth row.

Gift of Della Mathews.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathews,Moyers",https://trumbullmemory.org/files/original/9d75952c9e0238c04bb9da367b6e30cc.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1028,https://trumbullmemory.org/items/show/1028,"Warren city teachers Della Mathews, Jack ?, and Merrill Cooley.  ",Educators,,Unknown,,,Undated,,,,jpeg,,,050-018-097,,,,,"Warren (Ohio)",,,Photograph,"13 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Della Mathews.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mathews,https://trumbullmemory.org/files/original/9cad0e4fd9552f3a4c680141a92f401b.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1027,https://trumbullmemory.org/items/show/1027,"Trumbull County retired teachers Lucile Woodford, Helen Ridgley, Della Mathews, Audrey Bruce, Lorene Troxel and  Joe Ross.  ",Educators,,Unknown,,,Undated,,,,jpeg,,,050-018-096,,,,,"Warren (Ohio)",,,Photograph,"9.5 x 20 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Della Mathews.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathews,Ridgely,Ross,Troxell,Woodford",https://trumbullmemory.org/files/original/7a7f403d343a51d970b152c158e21e2d.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
1026,https://trumbullmemory.org/items/show/1026,"Helen Ridgley, Chester Hurd, Lorene Troxel, Ann Tims, Joe Ross, Della Mathews, Albert Durose?.  ",Educators,,Unkown.,,,Undated.,,,,jpeg,,,050-018-094,,,,,Unknown.,,,Photography,"20 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Della Mathews.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hurd,Mathews,Ross,Tims,Troxell",https://trumbullmemory.org/files/original/9c99aa9645840b93b4b7b78253b9bb08.jpg,"Still Image","Della A. Mathews School Photograph Collection",1,0
