﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1050,https://trumbullmemory.org/items/show/1050,"Warren Industrial Parade in front of the Warren Savings Bank at the northeast corner of Market Street and Park Avenue.  ",,,"Henry Harley Koonce",,,1896,,,,,,,050-019-015,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 15.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b405a019387e2777eadbc72645547efc.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1055,https://trumbullmemory.org/items/show/1055,"Barnum and Bailey Circus parade, Warren, Ohio.  ",,,"Henry Harley Koonce",,,1896,,,,,,,050-019-021,,,,,"Warren (Ohio).",,,Photograph,"9 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Handwritten accompanying information places the circus in Warren on 8 September 8, 1897, according to the Circus World Museum.

Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/071fdda961b00b26351fe91d4d87ba99.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1051,https://trumbullmemory.org/items/show/1051,"Warren Industrial Parade in front of the W.T. Griswold Racket Store, 5 & 7 Main Street, Warren, Ohio.   ",,,"Henry Harley Koonce.",,,1896,,,,,,,050-019-017,,,,,"Warren (Ohio).",,,Photograph.,"10 x 12.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e8b717d437f974aee12cc5c250826fac.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1052,https://trumbullmemory.org/items/show/1052,"Barnum and Bailey Circus parade, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,1896,,,,,,,050-019-018,,,,,"Warren (Ohio).",,,Photograph.,"10 x 12.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Handwritten accompanying information places the circus in Warren on 8 September 8, 1897, according to the Circus World Museum.

Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2be46f362f2cdbb3eab2406cf3ddf57a.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1053,https://trumbullmemory.org/items/show/1053,"Barnum and Bailey Circus tents, Warren, Ohio.    ",,,"Henry Harley Koonce.",,,"1896.   ",,,,,,,050-019-019,,,,,"Warren (Ohio)",,,"Photograph  ","11.5 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library ","Handwritten accompanying information places the circus in Warren on 8 September 8, 1897, according to the Circus World Museum.

Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2995aa12ce75deeff9d2cbff356a2848.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1054,https://trumbullmemory.org/items/show/1054,"Barnum and Bailey Circus parade, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,1896.,,,,,,,050-019-020,,,,,"Warren (Ohio).",,,Photograph.,"9 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","Handwritten accompanying information places the circus in Warren on 8 September 8, 1897, according to the Circus World Museum.

Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parade,https://trumbullmemory.org/files/original/1c74b76f0490e3d79c339785d2a2d850.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1056,https://trumbullmemory.org/items/show/1056,"Barnum and Bailey Circus parade, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,1896,,,,jpeg,,,050-019-022,,,,,"Warren (Ohio).",,,Photograph.,"9 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","Handwritten accompanying information places the circus in Warren on 8 September 8, 1897, according to the Circus World Museum.

The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parade,https://trumbullmemory.org/files/original/a01034d7e01fe5b7c85f55891014792d.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1057,https://trumbullmemory.org/items/show/1057,"Warren, Ohio street fair.  ",,,"Henry Harley Koonce.",,,1898,,,,jpeg,,,050-019-023,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a3353c1578553d4cf74d96d4804f01ca.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1058,https://trumbullmemory.org/items/show/1058,"Warren Fire Department.","Fire departments -- Ohio -- Warren.",,"Henry Harley Koonce.",,,1899,,,,jpeg,,,050-019-024,,,,,"Warren (Ohio)",,,Photography,"10 x 12.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/3081aee342e2142106c6939be1b531f7.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1059,https://trumbullmemory.org/items/show/1059,"Warren Fire Department.","Fire departments -- Ohio -- Warren.",,"Henry Harley Koonce.",,,1899.,,,,jpeg,,,050-019-025,,,,,"Warren (Ohio).",,,Photograph,"8 x 16.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/f00157918cc5faac6d9bdd3d9a4492ce.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1060,https://trumbullmemory.org/items/show/1060,"High Street, Warren, Ohio, including the Warren Opera House, Central Christian Church, the Sutliff law office and Dana's Musical institute.  ","High Street (Warren, Ohio)^^Warren Opera House (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Sutliff Law Office (Warren, Ohio)^^Dana's Musical institute (Warren, Ohio)",,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-026,,,,,"Warren (Ohio).",,,Photograph.,"11 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.

","Central Christian was also known as the “Disciples Church”.

The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff Law Office",https://trumbullmemory.org/files/original/4511717ea6d567842da71c04d2085201.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1061,https://trumbullmemory.org/items/show/1061,"The Sutliff block, High Street, Warren, Ohio, across from Courthouse Square.  ",,,"Henry Harley Koonce.",,,1898.,,,,,,,050-019-027,,,,,"Warren (Ohio).",,,"Photograph. ","10 x 12.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/a8cd45e3aed1d99770a40b070a4b30cd.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1062,https://trumbullmemory.org/items/show/1062,"Main Street, Warren, Ohio, with City Hall in the foreground.  ","Main Street (Warren, Ohio).",,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-028,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.
","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Warren City Hall",https://trumbullmemory.org/files/original/59ca1ec6afb0370cb4fa77a2324ad7b2.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1063,https://trumbullmemory.org/items/show/1063,"Monument Park, Warren, Ohio.  ","Monument Park (Warren, Ohio).",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-029,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.
","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monument Park",https://trumbullmemory.org/files/original/5d2404b57c7e4a7eb0ece6fb2f9627c1.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1064,https://trumbullmemory.org/items/show/1064,"Trumbull County Courthouse, Warren, Ohio.  ","Trumbull County Courthouse (Warren, Ohio).  ",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-030,,,,,"Warren (Ohio).",,,Photograph.,"12 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/61bf8f5862dacdee1081d7192ceac117.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1065,https://trumbullmemory.org/items/show/1065,"First Presbyterian Church, Mahoning Avenue, Warren, Ohio.  ","First Presbyterian Church (Warren, Ohio).  ",,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-032,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 15.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e338fe78005beb2317ad8baf754c7d91.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1066,https://trumbullmemory.org/items/show/1066,"Gruss and McNab, 41 Market Street, Warren, Ohio.  ","Gruss and McNab (Warren, Ohio).  ",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-031,,,,,"Warren (Ohio).",,,"Photograph. ","11 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b37096a640237ba898652421797826e4.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1067,https://trumbullmemory.org/items/show/1067,"Steeple of First Presbyterian Church, Mahoning Avenue, Warren, Ohio","First Presbyterian Church (Warren, Ohio).  ",,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-033,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/24c337360e449cfb6bf8ae5449562cb9.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1068,https://trumbullmemory.org/items/show/1068,"Residence of J.P. Gilbert, on the corner of Mahoning and Monroe Streets,  Warren, Ohio.  ","Gilbert, J.P. ",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-034,,,,,"Warren (Ohio).",,,Photograph.,"11 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/57a70c6d87093ef4812850ccda168d1b.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1069,https://trumbullmemory.org/items/show/1069,"Residence of J.P. Gilbert, Mahoning and Monroe Streets, Warren, Ohio.  ","Gilbert, J.P.",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-035,,,,,"Warren (Ohio).",,,Photograph.,"11 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3657a178b0208e322d97c02da849c25a.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1070,https://trumbullmemory.org/items/show/1070,"Packard residence, Mahoning Avenue, Warren, Ohio.  ","Packard family.",,"Henry Harley Koonce.",,,1899.,,,,jpeg.,,,050-019-036,,,,,"Warren (Ohio).",,,Photograph.,"12 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Packard,https://trumbullmemory.org/files/original/573b7f7ea87fb2176b280bfba5b0e7ac.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1071,https://trumbullmemory.org/items/show/1071,"E.R. Wise residence, North Park Avenue, Warren, Ohio.  ","Wise, E.R.",,"Henry Harley Koonce.",,,1899.,,,,jpeg.,,,050-019-037,,,,,"Warren (Ohio).",,,Photograph.,"12 x 17 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wise,https://trumbullmemory.org/files/original/6979c0b61e9875e93492b56492d1aab3.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1072,https://trumbullmemory.org/items/show/1072,"W.O. Dyer family of Warren, Ohio.  ","Dyer family.",,"Henry Harley Koonce.",,,1896.,,,,jpeg.,,,050-019-038,,,,,"Warren (Ohio).",,,Photograph.,"12 x 17 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ee30ccf75bec433a6dafd0844bd27275.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1073,https://trumbullmemory.org/items/show/1073,"W.O. Dyer residence, South Street, Warren, Ohio.  ","Dyer, W.O. ",,"Henry Harley Koonce.",,,1898.,,,,jpeg,,,050-019-039,,,,,"Warren (Ohio).",,,Photograph.,"12 x 17 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5180229ca1962924492acc3d004fbb07.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1074,https://trumbullmemory.org/items/show/1074,"Mrs. E.B. Pond kindergarten class, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-040,,,,,"Warren (Ohio).",,,Photograph.,"7 x 16.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pond,https://trumbullmemory.org/files/original/c2d43c4d922cf593003e85461a11b950.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1075,https://trumbullmemory.org/items/show/1075,"Mrs. E.B. Pond's kindergarten class, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-041,,,,,"Warren (Ohio).",,,Photograph.,"7 x 16.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pond,https://trumbullmemory.org/files/original/1c3e5375e9912105f4b1da4d13e2c9f6.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1076,https://trumbullmemory.org/items/show/1076,"Mrs. E.B. Pond’s kindergarten class, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-042,,,,,"Warren (Ohio).",,,Photograph.,"7 x 16.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pond,https://trumbullmemory.org/files/original/131f7c01915ece450ec4a9afc2c53636.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1077,https://trumbullmemory.org/items/show/1077,"Tod Avenue School, Warren, Ohio.  ","Warren G. Harding Senior High School (Warren, Ohio).","This is also described on the back of the photograph as West Side school house.","Henry Harley Koonce.",,,1900.,,,,jpeg.,,,050-019-043,,,,,"Warren (Ohio).",,,"Photograph ","11.5 x 16.5",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.
","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue Elementary School",https://trumbullmemory.org/files/original/537e86aba3ece066956a6c936135d4c5.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1078,https://trumbullmemory.org/items/show/1078,"Central Grammar School building, Warren, Ohio.  ","Central Grammar School building (Warren, Ohio).",,"Henry Harley Koonce.",,,1900.,,,,jpeg.,,,050-019-044,,,,,"Warren (Ohio).",,,Photograph.,"11.5 x 16.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/da9897483f22ecc86b143f6de4895a9a.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1079,https://trumbullmemory.org/items/show/1079,"Mill and dam at Leavittsburg, Ohio.  ","Leavittsburg (Ohio).  ",,"Henry Harley Koonce.",,,"October 20, 1897.",,,,jpeg.,,,050-019-045,,,,,"Leavittsburg (Ohio).  ",,,Photograph.,"12 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","Local History & Genealogy Center, Warren-Trumbull County Public Library.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leavittsburg,Mills",https://trumbullmemory.org/files/original/e93a1c8362eb71d6280d3c33d40b2f54.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1080,https://trumbullmemory.org/items/show/1080,"Union Iron and Steel Company managers, Squaw Creek Park.  ","Union Iron and Steel Company (Youngstown, Ohio).  ",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-046,,,,,"Youngstown (Ohio).",,,Photograph.,"11.5 x 16.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Union Iron and Steel Company",https://trumbullmemory.org/files/original/37257b9517f4452fde201f24df94cd24.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1081,https://trumbullmemory.org/items/show/1081,"Residence of Mrs. Sutliff on High Street, Warren, Ohio.   ","Sutliff family.",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-047,,,,,"Warren (Ohio).",,,Photograph.,"10 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sutliff,https://trumbullmemory.org/files/original/61413584d3a98a691e496475cb145892.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1094,https://trumbullmemory.org/items/show/1094,"Mrs. Sutliff and group, High Street, Warren, Ohio.  ","Sutliff family.",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-059,,,,,"Warren (Ohio).",,,Photograph.,"9.5 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sutliff,https://trumbullmemory.org/files/original/850984c5ae93d7a9321bc92977e29ca6.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1095,https://trumbullmemory.org/items/show/1095,"Mrs. Pond’s kindergarten, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,"1898.  ",,,,jpeg.,,,050-019-060,,,,,"Warren (Ohio).",,,Photograph.,"9.5 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.",,"Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pond,https://trumbullmemory.org/files/original/137a24eef37d29a3941c143bc071152b.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1096,https://trumbullmemory.org/items/show/1096,"Marie and Sala? Clark, Warren, Ohio.  ","Clark, Marie.",,"Henry Harley Koonce.",,,1877.,,,,jpeg.,,,050-019-061,,,,,"Warren (Ohio).",,,Photograph.,"10 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/99c4cb7b285c5bca64e8ab3c347b30cc.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1097,https://trumbullmemory.org/items/show/1097,"“Fenton the murderer”, Warren, Ohio.  ",,,"Henry Harley Koonce.",,,1898.,,,,jpeg.,,,050-019-063,,,,,"Warren (Ohio).",,,Photograph.,"9 x 6.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/347d7b6798156a9229d781cb509b5090.jpg,"Still Image","Henry Harley Koonce Collection",1,0
