﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
357,https://trumbullmemory.org/items/show/357,"Color photocopy of postcard:  High Street and North Park Avenue from Courthouse Square, including Central Christian (Disciples) Church to the Odd Fellows Block.",,,,,,"Circa late 1880s – early 1900s.",,,,,,,006-009-043-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left half of image.

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Park Avenue,Trumbull Savings Bank,Warren Public Library",https://trumbullmemory.org/files/original/44b525deef2fdbad92e9ac440dd4c975.jpg,Postcard,"Dana's Musical Institute",1,0
1093,https://trumbullmemory.org/items/show/1093,"Mrs. Brown and group, corner of High Street and Park Avenue, Warren, Ohio.  ",,,Unknown.,,,1896.,,,,Photograph.,,,050-019-058,,,,,"Warren (Ohio).",,,"Photograph.  ","9.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Park Avenue",https://trumbullmemory.org/files/original/f04a5e65624fe82998d24a6df4cf4f96.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1353,https://trumbullmemory.org/items/show/1353,"The corner of Park Avenue and Market Street.","Park Avenue (Warren, Ohio)^^Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-066,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Park Avenue",https://trumbullmemory.org/files/original/7a19c7489c504d36c8a5c8a196518f44.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1357,https://trumbullmemory.org/items/show/1357,"Park Avenue.","Park Avenue (Warren, Ohio)","Downtown Park Avenue in 1921, directly across from Courthouse Square.  The Park Hotel is situated in the center at 19 and 21 North Park Avenue.  ",,,,1921,,,,jpeg,,,050-006-070,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/a38a403c1cea81b622da49b1b9302303.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1447,https://trumbullmemory.org/items/show/1447,"Looking north from Albert Street on North Park Avenue .  ","Department of Service (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-022-103,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/df500aaf909c92780e8635b7ae62da00.jpg,"Still Image","Department of Service Collection",1,0
1448,https://trumbullmemory.org/items/show/1448,"Looking east from Albert Street near North Park Avenue.  ","Department of Service (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-022-104,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/6f3b53b02d465564e61affcb2b8120cd.jpg,"Still Image","Department of Service Collection",1,0
1449,https://trumbullmemory.org/items/show/1449,"Looking north on North Park Avenue near Albert Street.  ","Department of Service (Warren, Ohio)",,,,,"December 1, 1927",,,,jpeg,,,050-022-105,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/fc8747c8bd05935517ed3db97df999c2.jpg,"Still Image","Department of Service Collection",1,0
1450,https://trumbullmemory.org/items/show/1450,"Looking south from Albert Street Avenue near North Park Avenue.","Department of Service (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-022-106,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/5fdf0b16a4721d2a47485eacc997d921.jpg,"Still Image","Department of Service Collection",1,0
1451,https://trumbullmemory.org/items/show/1451,"Looking south from North Park Avenue near Albert Street.  ","Department of Service (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-022-107,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/4f104fb0177b7616317c8a174e1f945e.jpg,"Still Image","Department of Service Collection",1,0
1452,https://trumbullmemory.org/items/show/1452,"Looking north on North Park Avenue from Albert Street.  ","Department of Service (Warren, Ohio)",,,,,"December 1, 1927",,,,jpeg,,,050-022-108,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/fcce356581d8b4829596fb0cd3990db5.jpg,"Still Image","Department of Service Collection",1,0
1819,https://trumbullmemory.org/items/show/1819,"The corner of Park Avenue and Market Street, Warren, Ohio.  ","Park Avenue (Warren, Ohio)^^Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-010,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library"," Postmarked January 17, 1911.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Park Avenue",https://trumbullmemory.org/files/original/107d5e1b315e6c5c3a042433221cc92b.jpg,"Still Image","Postcards:  City of Warren",1,0
1820,https://trumbullmemory.org/items/show/1820,"Corner of High Street and North Park Avenue, showing the Trumbull County Courthouse, Central Christian Church and the Opera House.  ","High Street (Warren, Ohio)^^Park Avenue (Warren, Ohio)^^Christian Church (Warren, Ohio)^^Warren Opera House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-011,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Central Christian was also known as the “Disciples Church”.

Gift of Dennis Thompson.  

 Byard and Voit, Warren, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Park Avenue,Warren Opera House",https://trumbullmemory.org/files/original/57488994b57843916ceb971761f6805a.jpg,"Still Image","Postcards:  City of Warren",1,0
1824,https://trumbullmemory.org/items/show/1824,"North Park Avenue looking South, Warren, Ohio.  ","North Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-015,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Distributed by Mahoning Valley Distributing Agency, Youngstown, Ohio.  

Gift of Dennis Thompson.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/ec0ca7b8d6a5291da537215823bb3951.jpg,"Still Image","Postcards:  City of Warren",1,0
1825,https://trumbullmemory.org/items/show/1825,"Park Avenue looking South, Warren, Ohio.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-016,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/6de953c5847c10ab506b04ddb91d2494.jpg,"Still Image","Postcards:  City of Warren",1,0
1826,https://trumbullmemory.org/items/show/1826,"Park Avenue looking South, Warren, Ohio.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-017,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/86b6e8bf8c38bf681bb8edbea2b90168.jpg,"Still Image","Postcards:  City of Warren",1,0
1827,https://trumbullmemory.org/items/show/1827,"Park Avenue looking North in the downtown area.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-018,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/687dca69ffc20f0161ca6c545dd688dd.jpg,"Still Image","Postcards:  City of Warren",1,0
1829,https://trumbullmemory.org/items/show/1829,"Park Avenue, Warren, Ohio.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-021,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked January 4, 1906.  

Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/7f31ff4aed3c167a70b4ad525b68b6e6.jpg,"Still Image","Postcards:  City of Warren",1,0
1837,https://trumbullmemory.org/items/show/1837,"Corner of Park Avenue and Market Street, Warren, Ohio.  ","Market Street (Warren, Ohio)^^Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-029,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Park Avenue",https://trumbullmemory.org/files/original/0dd9b77ddb4641920b99d68ed8feb283.jpg,"Still Image","Postcards:  City of Warren",1,0
1839,https://trumbullmemory.org/items/show/1839,"Park Avenue, looking north, Warren, Ohio.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-031,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/988d87d5ee5692d455abed60447d73fa.jpg,"Still Image","Postcards:  City of Warren",1,0
1841,https://trumbullmemory.org/items/show/1841,"Park Avenue, Warren, Ohio.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-033,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/17b14444991aca29e83ac2f7c964b27a.jpg,"Still Image","Postcards:  City of Warren",1,0
1842,https://trumbullmemory.org/items/show/1842,"North Park Avenue looking South, Warren, Ohio.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-034,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/6ef28f3304cf6c7c56356be49a92472f.jpg,"Still Image","Postcards:  City of Warren",1,0
1850,https://trumbullmemory.org/items/show/1850,"Park Avenue looking North in the downtown area.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-042,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/81f3e283041f5bf552e61efa01698aab.jpg,"Still Image","Postcards:  City of Warren",1,0
