﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1854,https://trumbullmemory.org/items/show/1854,"View of High Street viewed from Courthouse Square, including Central Christian Church, the Warren Public Library and Dana’s Musical institute.  ","High Street (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Dana’s Musical institute (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-046,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Central Christian was also known as the “Disciples Church”.

Gift of Mary Warwood McGarvey.  

","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Warren Public Library",https://trumbullmemory.org/files/original/1dc736fd25b219d7a230fa70d62dd1f4.jpg,"Still Image","Postcards:  City of Warren",1,0
1677,https://trumbullmemory.org/items/show/1677,"Trumbull County Court House and High Street, Warren, Ohio.    ","Trumbull County Court House (Warren, Ohio)^^High Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-005,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked May 12, 1918.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Trumbull County Courthouse",https://trumbullmemory.org/files/original/f4b94dfe7646ba49c56cfb9c5c3b8fa9.jpg,"Still Image","Postcards:  City of Warren",1,0
1061,https://trumbullmemory.org/items/show/1061,"The Sutliff block, High Street, Warren, Ohio, across from Courthouse Square.  ",,,"Henry Harley Koonce.",,,1898.,,,,,,,050-019-027,,,,,"Warren (Ohio).",,,"Photograph. ","10 x 12.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Priscilla Koonce Ochsner.","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/a8cd45e3aed1d99770a40b070a4b30cd.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1093,https://trumbullmemory.org/items/show/1093,"Mrs. Brown and group, corner of High Street and Park Avenue, Warren, Ohio.  ",,,Unknown.,,,1896.,,,,Photograph.,,,050-019-058,,,,,"Warren (Ohio).",,,"Photograph.  ","9.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Park Avenue",https://trumbullmemory.org/files/original/f04a5e65624fe82998d24a6df4cf4f96.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1549,https://trumbullmemory.org/items/show/1549,"Looking west on High Street from Vine Street before repaving and widening.  ","Department of Service (Warren, Ohio)",,,,,"July 9, 1924",,,,jpeg,,,050-022-215,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.
","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/422932cb727ee8b45999711d3384a4be.jpg,"Still Image","Department of Service Collection",1,0
1551,https://trumbullmemory.org/items/show/1551,"Looking west on High Street from Vine Street after repaving and widening.  ","Department of Service (Warren, Ohio)",,,,,"August 2, 1925",,,,jpeg,,,050-022-217,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/9d9245a80e27d80deea3a6d3ff87eae0.jpg,"Still Image","Department of Service Collection",1,0
1546,https://trumbullmemory.org/items/show/1546,"Looking west on High Street from Pine Street before repaving and widening.  ","Department of Service (Warren, Ohio)",,,,,"July 9, 1924",,,,jpeg,,,050-022-212,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/e17868f3b8a86c8179843387304583cc.jpg,"Still Image","Department of Service Collection",1,0
1550,https://trumbullmemory.org/items/show/1550,"Looking west on High Street from Pine Street after repaving and widening.  ","Department of Service (Warren, Ohio)",,,,,"August 2, 1925",,,,jpeg,,,050-022-216,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/0090ff2a8c46c9d8e526d1fcd1a5c0c5.jpg,"Still Image","Department of Service Collection",1,0
1541,https://trumbullmemory.org/items/show/1541,"Looking west on High Street from Elm Street before repaving and widening.  ","Department of Service (Warren, Ohio)",,"H.H. Andrews, Warren, O.  ",,,"July 9, 1924",,,,jpeg,,,050-022-207,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/7e02056b5dbf23be7dd2829f348f7d53.jpg,"Still Image","Department of Service Collection",1,0
1542,https://trumbullmemory.org/items/show/1542,"Looking west on High Street from Elm Street after repaving and widening.  ","Department of Service (Warren, Ohio)",,,,,"August 2, 1925",,,,jpeg,,,050-022-208,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/87a5a3bb36bcdf1b77f6cb213fa82ccb.jpg,"Still Image","Department of Service Collection",1,0
