﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1988,https://trumbullmemory.org/items/show/1988,"Graham’s Rocks, Newton Falls, Ohio.  ","Graham’s Rocks (Newton Falls, Ohio)^^Mahoning River (Ohio and Pa.)",,,,,Undated,,,,jpeg,,,060-035-009,,,,,"Newton Falls (Ohio)",,,Photo-postcard,"8.5 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River",https://trumbullmemory.org/files/original/8ee822f019ec6e075ccb6e1ef8991aff.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1555,https://trumbullmemory.org/items/show/1555,"Mahoning River and bridge at night.  ","South Main Street Bridge (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-004,,,,,"Warren (Ohio)",,,Postcard," 9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson. ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Main Street Bridge",https://trumbullmemory.org/files/original/d506ad54d78f540629f0a615389de62e.jpg,"Still Image","Postcards:  City of Warren",1,0
2036,https://trumbullmemory.org/items/show/2036,"Mahoning River and Main Street bridge, Niles, Ohio.  ","Main Street bridge (Niles, Ohio)^^Mahoning River (Ohio and Pa.)",,,,,Undated,,,,jpeg,,,060-040-022,,,,,"Niles (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 14, 1913.

Published by McKinley Post Card Co., Niles, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Main Street Bridge",https://trumbullmemory.org/files/original/1464f294d7941161a7f76a204572ef20.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1590,https://trumbullmemory.org/items/show/1590,"Mahoning River and Market Street Bridge, Warren, Ohio.  ","Mahoning River (Warren, Ohio)^^Market Street Bridge (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-001-008,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked January 16, 1911.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Market Street Bridge",https://trumbullmemory.org/files/original/9eb5e2ef5a3b9c1190427975b87a619b.jpg,"Still Image","Postcards:  City of Warren",1,0
2295,https://trumbullmemory.org/items/show/2295,"Mahoning River and Packard Park, Warren, Ohio.  ","Mahoning River ^^Packard Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-026,,,,,"Warren (Ohio)",,,"Photocopy of original photograph","21.5 x 28 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Packard Park",https://trumbullmemory.org/files/original/c0d7f33371d1dba435e9e466a4a3f470.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1737,https://trumbullmemory.org/items/show/1737,"Mahoning River and Summit Street Bridge during the flood of 1913.  ","Mahoning River (Warren, Ohio)^^Summit Street Bridge (Warren, Ohio)^^Warren (Ohio)--Flood, 1913",,,,,1913,,,,jpeg,,,060-008-019,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Summit Street Bridge",https://trumbullmemory.org/files/original/fdf660fe18d733cac58cbb7d14f13be9.jpg,"Still Image","Postcards:  City of Warren",1,0
1775,https://trumbullmemory.org/items/show/1775,"Mahoning River at Warren, Ohio.  ","Mahoning River (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-011-005,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River",https://trumbullmemory.org/files/original/c4e7cdc44c4f39c64a444aad0fba7de3.jpg,"Still Image","Postcards:  City of Warren",1,0
1987,https://trumbullmemory.org/items/show/1987,"Mahoning River scene from Broad Street bridge, Newton Falls, Ohio.  ","Mahoning River (Ohio and Pa.)",,,,,Undated,,,,jpeg,,,060-035-008,,,,,"Newton Falls (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River",https://trumbullmemory.org/files/original/e8ee5706895840deb341df0605e8938a.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1772,https://trumbullmemory.org/items/show/1772,"Mahoning River with First Presbyterian Church, City Hall and Courthouse.  ","Mahoning River (Warren, Ohio) ",,,,,Undated,,,,jpeg,,,060-011-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked February 13, 1905.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River",https://trumbullmemory.org/files/original/e64362f818cac7b7f5628d950adaf85f.jpg,"Still Image","Postcards:  City of Warren",1,0
2039,https://trumbullmemory.org/items/show/2039,"Mahoning River, Niles, Ohio.  ","Mahoning River (Ohio and Pa.)",,,,,Undated,,,,jpeg,,,060-040-025,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River",https://trumbullmemory.org/files/original/67cd54da52d3342b5fed0e0d5f216988.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1776,https://trumbullmemory.org/items/show/1776,"Mahoning River, Warren, Ohio.  ","Mahoning River (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-011-006,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked April 19, 1911.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River",https://trumbullmemory.org/files/original/ae5cf8d4779308546117a2b921cccb9a.jpg,"Still Image","Postcards:  City of Warren",1,0
2037,https://trumbullmemory.org/items/show/2037,"Main Street bridge over the Mahoning River, Niles, Ohio.  ","Main Street bridge (Niles, Ohio)^^Mahoning River (Ohio and Pa.)",,,,,Undated,,,,jpeg,,,060-040-023,,,,,"Niles (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August, 1907.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Main Street Bridge",https://trumbullmemory.org/files/original/9d7a0d4ca648bb7dbf88c77c2e036e9c.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2040,https://trumbullmemory.org/items/show/2040,"Moonlight on the Mahoning River, Niles, Ohio.  ","Mahoning River, (Ohio and Pa.)",,,,,Undated,,,,jpeg,,,060-040-026,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 17, 1910.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River",https://trumbullmemory.org/files/original/88d4570bd43b6897d1caa7011fba2271.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
