﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19,https://trumbullmemory.org/items/show/19,"1135 Lantern Lane, Niles, Ohio.","
","From Youngstown State University’s oral history 1195, “The basement was all that was left of the Jamieson home on Lantern Lane.  Father and sons just made it to this basement when the tornado hit that day.  Many of their possessions were never found.”",Unknown,,,"May or June,  1985",,,,jpeg,,,050-002-017,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Diane Jamieson.
","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Lane,Niles,Tornadoes",https://trumbullmemory.org/files/original/448b2e1385c97002bf991280db73de14.jpg,"Still Image","Tornado Memory Project",1,0
21,https://trumbullmemory.org/items/show/21,"1135 Lantern Lane, Niles, Ohio.","
","Sifting through the debris to look for shoes and clothing to wear was the priority of the residents of Newton Falls on the day after the tornado hit.  The mall was closed and people were still in shock.  Eventually dumpsters had to be brought in to aid in the clean-up.",Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-019,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Diane Jamieson.
","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Lane,Niles,Tornadoes",https://trumbullmemory.org/files/original/8a8dd0bcad4be83f8fc55039738a18af.jpg,"Still Image","Tornado Memory Project",1,0
22,https://trumbullmemory.org/items/show/22,"Dennis Jamieson, homeowner of 1135 Lantern Lane, Niles, Ohio","
","From Youngstown State University’s oral history 1195, “Local services and community support helped the victims deal with their tremendous loss.  In January of 1986, this house was rebuilt enough for the family to return to the neighborhood after six long months.”",Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-020,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Diane Jamieson.
","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Lane,Niles,Tornadoes",https://trumbullmemory.org/files/original/6c6ef7a2cf7d08ac4598e6eb2f9588f6.jpg,"Still Image","Tornado Memory Project",1,0
25,https://trumbullmemory.org/items/show/25,"Niles Union Cemetery and State Route 46, Niles, Ohio.","
",,Unknown,,,"June 1, 1985",,,,jpeg,,,050-002-023,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Carol Genova.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Niles Union Cemetery,State Route 46,Tornadoes",https://trumbullmemory.org/files/original/947706f9934356903913e0b50586ccda.jpg,"Still Image","Tornado Memory Project",1,0
30,https://trumbullmemory.org/items/show/30,"Unidentified home destroyed, Niles Ohio.","
",,Unknown,,,"May 31, 1985",,,,jpeg,,,050-002-028,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Gift of Betty Pomp Winkleman.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/623e9ddb40d4d717fb52a5cd0c29b034.jpg,"Still Image","Tornado Memory Project",1,0
33,https://trumbullmemory.org/items/show/33,"Palmyra Road, Lordstown, Ohio.","
",,Unknown,,,"May, 1985",,,,jpeg,,,050-002-031,,,,,"Lordstown (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown,Palmyra Road,Tornadoes",https://trumbullmemory.org/files/original/9629f97f99e31c25ec9788051e5e8813.jpg,"Still Image","Tornado Memory Project",1,0
34,https://trumbullmemory.org/items/show/34,"Leavitt Road, Lordstown, Ohio.","
",,Unknown,,,"May, 1985",,,,jpeg,,,050-002-032,,,,,"Lordstown (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leavitt Road,Lordstown,Tornadoes",https://trumbullmemory.org/files/original/533f50be08610a9f2e83290d06b7f13f.jpg,"Still Image","Tornado Memory Project",1,0
78,https://trumbullmemory.org/items/show/78,"Stillwagon Road, Niles, Ohio.","
",,Unknown,,,"May or June,1985",,,,jpeg,,,050-002-076,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Geneaology Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Stillwagon Road,Tornadoes",https://trumbullmemory.org/files/original/45d02d2abb0cbae80e333ba7d04f607a.jpg,"Still Image","Tornado Memory Project",1,0
82,https://trumbullmemory.org/items/show/82,"Stillwagon Road, Niles, Ohio.","
",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-080,,,,,"Niles (Ohio)",,,"Color photograph ","10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Stillwagon Road,Tornadoes",https://trumbullmemory.org/files/original/a203fbc5eda9172d4b18fa8a0c511d20.jpg,"Still Image","Tornado Memory Project",1,0
88,https://trumbullmemory.org/items/show/88,"Top O' the Strip and State Route 422, Niles, Ohio.","
",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-086,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Top O' the Strip,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/b1aa0c1afb91d02f8bd71873b5b76428.jpg,"Still Image","Tornado Memory Project",1,0
