﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
364,https://trumbullmemory.org/items/show/364,"Ebenezer Kee  ",,,,,,"Not dated.",,,,,,,050-010-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Notes accompanying photograph:  “…He didn’t want his picture taken, as family lore once told me.  The light hurt his eyes.  Ebenezer Kee (1784-1873), first Clerk of Greene Township, elected 1820.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/dda98b4e2c8c8b66d37254fbd9e39208.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
365,https://trumbullmemory.org/items/show/365,"Ephraim Kee  ",,,,,,"Prior to 1855.",,,,,,,050-010-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Ephraim Kee, 1779-1855.  

Notes accompanying photograph:  “…Ephraim died in 1855, so the picture of Ephraim is a very early photograph on paper, not tin type.  Pre-Civil War”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/a6578240a7a560cc8989539f83a79859.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
366,https://trumbullmemory.org/items/show/366,"Miriam Rice Kee.",,,,,,"Not dated.",,,,,,,050-010-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Pencil sketch, undated .  Notes accompanying illustration:  “This is a pencil sketch of Miriam Rice Kee, wife of Ephraim Kee.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/8d7873790f4f2cb469f6cdfc92ab4cb6.jpg,Illustration,"Ernest Kee Rodgers Collection",1,0
367,https://trumbullmemory.org/items/show/367,"Ransom, the son of Dr. Porter Kee.",,,,,,"Not dated.",,,,,,,050-010-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Porter was the son of Ransom D. Kee.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/795540cb8dceffb771d3f4e0874e456a.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
369,https://trumbullmemory.org/items/show/369,"Porter Kee, M.D. ",,,,,,"Not dated.",,,,,,,050-010-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","“Graduate of Starling Medical College, Columbus, Ohio.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/a01e4d39b36621f860d5ecdce8363e94.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
370,https://trumbullmemory.org/items/show/370,"Ruth Collins Kee.",,,,,,"Not dated.",,,,,,,050-010-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Ruth Collins Kee, wife of Porter Kee, M.D.

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/576973ced8f804560a62a84c23cfa5be.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
371,https://trumbullmemory.org/items/show/371,"Louisa Kee Kee",,,,,,"Not dated.",,,,,,,050-010-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Louisa Kee Kee is the daughter of Ebenezer Kee and Myra Loudema Kee.  She is the wife of Dr. Hiram Dexter Kee and the first cousin of his father, Hiram.  

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/905d58a9f412c656b46e77caa764db6a.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
372,https://trumbullmemory.org/items/show/372,"Eben P. Kee",,,,,,"Circa mid 1860s.",,,,,,,050-010-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Eben P. Kee (1828-1897).

Notes accompanying photograph:  “I have the original little pic 3x2 and had it oil painted years ago for myself…Eben had one brown eye and one blue eye which the artist shows via my instructions .  Adds a little character…The son of Ebenezer…Eben the soldier.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/0fe5c5f12a2086bcb41381ff01296b01.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
373,https://trumbullmemory.org/items/show/373,"Eben P. Kee.",,,,,,"Circa late 1880s.",,,,,,,050-010-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Eben P. Kee (1828-1897).","This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/908978d8a2b5f8a5fc053ddd148efe6f.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
378,https://trumbullmemory.org/items/show/378,"Captain Leander Dwight Kee.",,,,,,"Not dated.",,,,,,,050-010-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Kee Rogers","Leander Dwight Kee (1829-1862).

Captain Leander Dwight Kee was killed October 8,  1862 at the Battle of Perryville, KY.  This photo appears in Albion  W. Tourgee’s “The Story of a Thousand”, a history of the Ohio 105th.  The L. D. Kee GAR Post 378 in Colebrook is named after Captain Kee.   “Our hero soldier never married.”

This collection was donated by Ernest Kee Rodgers.  The images here are from originals owned by Mr. Rodgers.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kee,https://trumbullmemory.org/files/original/2024be6b3660dc40eefc809e844c8ee9.jpg,Photograph,"Ernest Kee Rodgers Collection",1,0
