﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2735,https://trumbullmemory.org/items/show/2735,"Center of certificate of birth and baptism of Mary Anne Kegarice.  ",,,,,,Undated,,,,,,,003-001-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photograph of original certificate.  
Certificate reads, “To these two parents: As Jacob Kegarice and his wife Catharine, a daughter of A. Shoemaker, was born a daughter on the fourth day of our Lord 1832.  This child was born in Springfield Township, in Columbiana County, in the State of Ohio, in North America; was baptized by the Rev. J. Hartsell and received the name of Mary Anne Kegarice.   ","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/fbc13a9c4bd281302cff6d8f06bb736e.jpg,Photograph,"Bible Records",1,0
2579,https://trumbullmemory.org/items/show/2579,"Oviatt family Bible records: deaths.","Oviatt family^^Bible records",,,,,"Circa 1800s",,,,,,,003-001-034,,,,,"Braceville (Ohio)",,,Volume,"26.8 cm x 18.1 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Lowery","Left:  Brother Lyman Oviatt died April 20 1869 in service with God and man
Lovina wife of Lyman Oviatt April 16 1879 aged 75 saying I am loved and beloved by all
Sister Sally died July 13 88 saying she trusted in Jesus most implicitly (?) aged 73
Joseph R. James [illegible] died Feb 24 [illegible] 1891 aged 91 blessed rest
Lucretia James died Feb 22 1892(?) aged 86. Home at last
Brother Samuel Oviatt died Feb 12 1870 aged 71 years
His wife Lovina Oviatt died April 13th 1874 aged 71 years
	
Right:
My father Samuel Oviatt died July 29 1844 aged 65 in hope of joyful immortality
Brother Julius Oviatt died Sept 11 1846 aged 38
My mother Lois Beckwith Oviatt died May 19 1857 aged 75 years quickly obeyed the rumors saying all is well I am prepared to die

This is a  scan of a page from the family Bible of Hannah Wilson Oviatt, sent to us as attachments to an e-mail from Anne Lowery, Library Director at New London Public Library.  The Bible is unrelated to her family, and she is unaware of its origins.  It was published in New York by the American Bible Society, 1844.

Hannah, wife of Nathan Oviatt, lived in Ravenna, Portage County, Ohio, and may be buried in Maple Grove Cemetery, Ravenna, Portage County.  The Oviatt family was centered in Braceville, Trumbull County, and many Oviatts are buried in the Braceville Center Cemetery (Find A Grave).  

","Anne Lowery",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3bb0e951e5851d39e68755d071564f61.jpg,"Still Image","Bible Records",1,0
2578,https://trumbullmemory.org/items/show/2578,"Oviatt family Bible records: births.","Bible records^^Oviatt family",,,,,"Circa 1800s",,,,,,,003-001-033,,,,,"Braceville (Ohio)",,,Volume,"26.8 cm x 18.1 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Lowery","First page, left:  Hannah Oviatt was born July 10 1817

First page, right:  Nathan Wilson was born Nov 1st 1806
Hannah Wilson born July 10 1817
Nathan Wilson died August 22nd 1887 in his 82 year of cancer of the stomach

Second page, left:
My father’s family
Samuel Oviatt was born August 25 1779
Lois Oviatt was born July 28 1781
There children
Samuel was born Dec 22 1799
Moses Lyman was born March 30 1802
Lois Amelia was born Feb 22 1809 (?)
Lucretia was born June 12 1806
Julius was born March 12 1808
March 26 1810 was born a son and deceast the same inst
March 13 1811 was born a son and deceast the same inst

This is a scan from the family Bible of Hannah Wilson Oviatt, sent to us as an attachment to an e-mail from Anne Lowery, Library Director at New London Public Library.  The Bible is unrelated to her family, and she is unaware of its origins.  It was published in New York by the American Bible Society, 1844.

Hannah, wife of Nathan Oviatt, lived in Ravenna, Portage County, Ohio, and may be buried in Maple Grove Cemetery, Ravenna, Portage County.  The Oviatt family was centered in Braceville, Trumbull County, and many Oviatts are buried in the Braceville Center Cemetery (Find A Grave).  







Second page, right:  
James Morrison (?) Beckwith was born June 8, 1812
Sally was born March 27 1815
Hannah was born July 10 1817
March 31 1819 was born a son and deceast the same inst
Lucina was born December 4 1823
Copied from my Father’s Family Record by Hannah Oviatt
","Anne Lowery",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4dcc7f4df61529c3d2f55aab8a322bad.jpg,"Still Image","Bible Records",1,0
2577,https://trumbullmemory.org/items/show/2577,"Oviatt family Bible records: marriages.   ","Oviatt family^^Bible records",,,,,"Circa 1800s",,,,,,,003-001-032,,,,,"Braceville (Ohio)",,,Volume,"26.8 cm x 18.1 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Lowery","Left:  Nathan Wilson and Hannah Oviatt was married Nov 23rd 1858
Right:  My parents Samuel and Lois Oviatt were married Nov 29 1798 (?)

This scan is from the family Bible of Hannah Wilson Oviatt, sent to us as an attachment to an e-mail from Anne Lowery, Library Director at New London Public Library.  The Bible is unrelated to her family, and she is unaware of its origins.  It was published in New York by the American Bible Society, 1844.

Hannah, wife of Nathan Oviatt, lived in Ravenna, Portage County, Ohio, and may be buried in Maple Grove Cemetery, Ravenna, Portage County.  The Oviatt family was centered in Braceville, Trumbull County, and many Oviatts are buried in the Braceville Center Cemetery (Find A Grave).  

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8ff4c270edeaef040e4bb197351e2342.jpg,"Still Image","Bible Records",1,0
2370,https://trumbullmemory.org/items/show/2370,"Hamman family Bible.","Hamman family^^Bible records ",,,,,,,,,jpeg,,,003-001-031,,,,,,,,Volume,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Solomon Hamman and Sally Trisler m. 25 December 1839, Allentown
	
Solomon Hamman, b. 20 March 1816
Sally Unna Trisler, b. 17 September 1815

Sally Unna Trisler, 17 January 1873

Allen B. Snyder (Sodom) and Amanda Hamman (Girard), m. 14 July 1877, Youngstown

Six pages torn from Hamman family bible, including title page, marriage certificate, and family register, written in German.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/7c5e300fe21f314a50418beb219dd9ff.jpg,https://trumbullmemory.org/files/original/b63e789e660e68beb372381a5b78bc70.jpg,https://trumbullmemory.org/files/original/e078533a02b71773b02e23ec570c2f3f.jpg,https://trumbullmemory.org/files/original/ce17d41d3833da2f5f6f20d6201341a1.jpg,https://trumbullmemory.org/files/original/f7d82e9a680f6db426d0652512cc7c42.jpg,https://trumbullmemory.org/files/original/1953f9b22c036e2d30e660ae95f50476.jpg,https://trumbullmemory.org/files/original/7bb72e6996da21a8d87bfd6ce48d6d4e.jpg","Still Image","Bible Records",1,0
2369,https://trumbullmemory.org/items/show/2369,"Carpenter family Bible.  ","Carpenter family^^Bible records",,,,,,,,,jpeg,,,003-001-017,,,,,,,,Volume,"29.5 x 23 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Francis Carpenter, b. 9 February 1777.
Esther Ferris, b. 8 November 1780.
Gilbert Carpenter, b. 30 December 1898
Susan Carpenter, b. 14 January 1801
Margaret Carpenter, b. 30 September 1807
Julia Ann Carpenter, b. 18 November 1809
Mary Ann Carpenter, b. 24 December 1811
Francis Carpenter, b. 26 January 1814
John Carpenter, b. 26 November 1815
Hannah Carpenter, b. 1 May 1818
Esther Carpenter, b. 1 March 1820
Charles H. Carpenter, b. 24 September 1822
Benjamin Carpenter, b. 12 May 1826

William G. Bovie, b. 17 May 1801
Mary Ann Bovie, b. 24 December 1811
Maria Isabella Louisa Bovie, b. 9 October 1882
Jacob Francis William Bovie, b. 13 May 1836

Francis Carpenter, d. 15 October 1844

Two pages torn from the Carpenter family Bible.  
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/1112cd93549218474fb4f31050fdb5b7.jpg,https://trumbullmemory.org/files/original/8d83254f4b009d3ee84bcc313908eb4b.jpg,https://trumbullmemory.org/files/original/4e569ff6600d7fab8ce2d75fa716f180.jpg","Still Image","Bible Records",1,0
2368,https://trumbullmemory.org/items/show/2368,"Samuel Hindman family bible.   ","Hindman family^^Bible records ",,,,,,,,,jpeg,,,003-001-018,,,,,,,,Volume,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Mary McClelin Hindman, b. 11 (?) November 1807
Agnes Linville Hindman, b. 15 June 1810
Elisabeth Hindman, 10 October 1812

Jane Hindman, b. 10 November 1914
John Hindman, b. 12 January 1817
David Hindman, b. 10 April 1819
William Crawford Hindman, b. 13 April 1821
Samuel Matthews Hindman, b. 13 August 1823
Kennedy McClure Hindman, b. 15 February 1826
James Bryan Hindman, b. 19 March 1928                    

Samuel Hindman, b. 26 April 1778
Sarah Hindman, formally Manning, b. 11 September 1787, m. to Samuel 28 August 1806

Samuel Hindman summary:   
Samuel Hindman.    Father David Hindman, mother Agnes Linvil.  Born April 26,	1778 in Armstrong (now Clarion) County, Pennsylvania.  Married August 28, 1806 in Pennsylvania.  Died 1830 in Youngstown, Trumbull County, Ohio.  Served in the War of 1812, War of 1812, Co: 26 Regiment PA Militia, Private.  Samuel Hindman was a native of Pennsylvania, where his ancestors had settled prior to the Revolutionary war. Representatives of the name participated in 	that struggle. He married Sarah Manning, a native of Baltimore, Maryland, whose ancestors came to the new world with Lord Baltimore and settled in that section of the country named in his honor.

 Six scans, including cover, title page and family record, plus a summary for Samuel.  

Gift of Linda Schub 9.26.2013.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hindman,Linvil,Manning","https://trumbullmemory.org/files/original/55bf1b9c1a3ced62098d8d14521bfaa7.jpg,https://trumbullmemory.org/files/original/6fbb3677957667619b37e7c64c55d426.jpg,https://trumbullmemory.org/files/original/ffce3426a4c910467533dd69640f9266.jpg,https://trumbullmemory.org/files/original/21f5bcf342c1d8aa63d38c075f4146ca.jpg,https://trumbullmemory.org/files/original/cf601c3c0bbfb61cee057d030e7c9958.jpg","Still Image","Bible Records",1,0
2367,https://trumbullmemory.org/items/show/2367,"Mowery family Bible.   ","Mowery family^^Bible records ",,,,,,,,,jpeg,,,003-001-019,,,,,,,,"Volume ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Eugene Mowery (Trumbull County) m. Julia E. Craver (Mahoning County) 1 June 1876

Clayton Weaver (Trumbull County) and Edith Bell Mowery (Trumbull County), m. 22 March 1899
Birney Edwin Ludwig (Lendwig?) (Ionia County, Michigan) and Eva L. Mowery (Trumbull County), m. 27 July 1908, Phalanx.
	 
Edith Bell Mowery, b. 14 January 1878, Mount Blanchard, Hancock County, Ohio
Gracie May Mowery, b. 16 February 1879, Mount Blanchard, Hancock County, Ohio
Eva L. Mowery, b. 3 September 1882, Mount Blanchard, Hancock County, Ohio
Bruce Winston Weaver, b. 9 December 1901, Alliance, Ohio
Viva Cleo Weaver, b. 20 October 1900 (?)
Muriel Williams Weaver, 28 January 19??
Benny Weaver, b. 20 July 1921


Clyde Smith, m. 25 August, 1925
Harold Wagner (?)
Ellen Marie Smith and Robert Wright, m. 15 September 1927
Bonny Weaver and Morrison J. Simms , m. 1951;  Knight 1964 

Sue Ellen Wright, m. John
Carol L Wright m. Richard Hughes
Robin Wright
Jarrell Simms, b. 31 October 1951
Cynthia Simms, b.  (?) 1953
Sheila Jo Simms, b. 18 June 1955
Thomas Howard Simms, b. (?) 1957
Martin Jay Simms, b. 17 October 1960
Joel Ray Knight, b. 27 September 1965 

Gracie May Mowery, d. 7 March 1879, Mount Blanchard, Ohio
Eugene Mowery, d. 16 March 1928
Julia Craver Mowery, d. 15 February 1948, Charlotte, Michigan, buried in Phalanx Cemetery, Braceville
 
Clayton Weaver, d. 16 January 1944, buried in Braceville Cemetery
Edith Bell Weaver, d. 1 September 1961, died and buried in Fort Myers, Florida

Five scanned pages of the family record, plus a marriage certificate.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hughes,Knight,Lendwig,Ludwig,Mowery,Simms,Smith,Wagner,Weaver,Wright","https://trumbullmemory.org/files/original/1c6affab36a38a0f442f15dc63940d7f.jpg,https://trumbullmemory.org/files/original/3edfd80c0afc30561de0bf5c9d6f964b.jpg,https://trumbullmemory.org/files/original/602fc25aa315b87691c9f80081294d60.jpg,https://trumbullmemory.org/files/original/3f5d2ac1909a84b421ee0d3abd60d095.jpg,https://trumbullmemory.org/files/original/bcec13525b9390aadeecd7f56a37d854.jpg,https://trumbullmemory.org/files/original/b39cc48ddf69fcc8ddefe062df6b715b.jpg","Still Image","Bible Records",1,0
2366,https://trumbullmemory.org/items/show/2366,"Asahel Daniel Smith Bible.  ","Smith family^^Bible records ",,,,,,,,,jpeg,,,003-001-021,,,,,,,,"Volume ","22 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Associated family group sheet, pages from cemetery books, census and handwritten note can be found in the Bible record binders on the shelf in the Local History & Genealogy Center.  

Two pages removed from original Bible containing family record.   

Asahel Daniel Smith, b. 17 February 1828
Maria Neomi Coe, b. 25 November 1830
Barbara Ann Miller, b. 23 July 1846
Barton Chester Smith, b. 1 May 1853(?)  
Celia Bertha Smith, b. (?) About 1855, per Ancestry
Charles Fremont Smith, b. 2 November 185(?)  About 1857, per Ancestry
Henry A. Smith, b. 22 February 185(?)  About 1859, per Ancestry
William Curtis Smith, b. 28 March 185(?)  About 1861, per Ancestry
Millie (?) Smith, b. 25 November 186(?)  About 1864, per Ancestry
Carrie Lindy Smith, b. 19 August 186(?)  About 1867, per Ancestry
Sidney George Smith, b. 186(?)  About 1869, per Ancestry
Candace Maria Smith, b. (?)  About 1872, per Ancestry

Asahel Daniel Smith and Maria Naomi Coe, m. 25 November 1851
Asahel Daniel Smith and Barbara Ann Miller, m. 2 July 1872 (?)

Maria Naomi Smith, d. 2 September 1874
Celia Bertha Mosey (?), d. 25 May 1880
Candace Maria Smith, d. 6 September 1887

Barton Chester Smith, d. 30 May 1889
Carrie Lindy Alford, d. 9 November 1893
Sidney G. Smith, d. 7 April 1903
Charlie F. Smith, d. 24 January 1910
Asahel D. Smith, d. 17 April 1910

From the papers of Ralph Applequist.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/27ce8b59511f61328b808e9a0d3538d3.jpg,https://trumbullmemory.org/files/original/a20b84c56b8f5891c7e817672ae18efc.jpg,https://trumbullmemory.org/files/original/52eeff982507d8ac99adff913c68f8bd.jpg,https://trumbullmemory.org/files/original/65b7aca1174662687b68a7d61b39aeb5.jpg","Still Image","Bible Records",1,0
2365,https://trumbullmemory.org/items/show/2365,"Chapman family Bible.","Chapman family^^Bible records ",,,,,,,,,jpeg,,,003-001-020,,,,,,,,"Volume ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Bible presented to George A. Chapman by his parents 25 December 1956.  

Three pages removed from Bible, including family tree and register.

No locations or dates listed on family tree.

George A. Chapman and Evelyn E. Simons, m. 10 January 1945, North Bloomfield

Linda m. to Lloyd Horrell, divorced
Shirley, m. to Ray Partlo 9 December 1968, divorced January 1970
Shirley, m. to Victor Banano 31 June 1972, divorced 1974
Mark, m. to Suzanne Meyers 4 November 1973
Bruce, m. to Linda Lou White 11 February 1974, divorces 1977
Bruce, m. Jackie Wedlestadt, divorced 19 September 1982
Linda, m. Van Helms, divorced
George divorced from Evelyn

Barto F. Simons, d. 21 January 1968
S. Belle Culver Simons, d. 24 June .1975
H. Arlene Sheffield Chapman, d. 26 October 1974
Archie W. Chapman, d. 31 July 1980
Gene Roy Chapman, d. 6 December 1984

Linda Kaye, b. 15 March 1946
Shirley Ann, b. 30 December 1947
Mark Earl, b. 5 September 1854
Bruce Duane, b. 22 September 1955
Gene Ray, b. 30 may 1958
Robin Tracy, b. 9 July 1962
LaDona Lee Horrell, b. 30 June 1973
Pegie Janet Chapman, b. 17 July 1976
Bruce D. Chapman, Jr., b. 3 November 
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/32d6249543a0354fded5dd914c14466b.jpg,https://trumbullmemory.org/files/original/f514f88080e23a7cc17996238d480161.jpg,https://trumbullmemory.org/files/original/e73f8929b2ce69faa562b92a3312b608.jpg,https://trumbullmemory.org/files/original/d4bea21f76ca4d016f24735d744973ec.jpg,https://trumbullmemory.org/files/original/22a1be47fb67db92e98fcf5510cef3a8.jpg,https://trumbullmemory.org/files/original/3465fd2d03f2e9062aee414df466c36a.jpg","Still Image","Bible Records",1,0
2364,https://trumbullmemory.org/items/show/2364,"Cabinet card of Sidney F. Bartlett.","Bartlett, Sidney F. (1841-1919)^^Bible records^^Bartlett family",,,,,"Circa late 1800's",,,,jpeg,,,003-001-003,,,,,"Warren (Ohio)",,,"Cabinet card and Bible records","16.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Sidney was born in Johnson Township on June 3, 1841 of Isiah and Miriam Mason Bartlett.  He married Betsey Morey, daughter of Isaac and Betsey, born August 7, 1841, and who died January 7, 1905.  He served twice as county sheriff and later worked as an auctioneer, and was a member of the Masonic lodge.    At the time of his death on January 4, 1919 he lived at 15 North Vine, Warren with his daughter E. Jennie Bartlett.

This card was removed from the Bartlett family Bible records, housed in binders in the Local History & Genealogy Center.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/370173e6bce1dda207570bea3e1af036.jpg,https://trumbullmemory.org/files/original/0d7b5ad2654e8a05e32d2f99e5391d05.jpg,https://trumbullmemory.org/files/original/6fdb682d59c6404160badbabc355cd24.jpg,https://trumbullmemory.org/files/original/56751e1b455fb44218b96eb75ad2fbc1.jpg","Still Image","Bible Records",1,0
2363,https://trumbullmemory.org/items/show/2363,"Williams family Bible.  ","Williams family^^Bible records ",,,,,,,,,jpeg,,,003-001-015,,,,,,,,"Volume ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Jacob Williams and Sophia Davis marriage certificate, 27 December 1864, Warren, Ohio (1865 in marriage book).

John Jacob Williams, b. 29 April 1866
Elizabeth Williams, b. 8 November 1867
	
Rachel E. Williams, b. 17 February 1869
Benjamin F. Williams, b. 12 march 1870
Harrison Williams, b. 3 January 1872
Martha J. Williams, b. 24 March 1873
Ambrose C. Williams, b. 15 October 1874
Phillip Arthur Williams, b. 22 September 1876
Grace Sophia Williams, b. 23 September 1878
Eva Maud Williams, b. 19 October 1880
Mary Pearl Williams, b. 11 February 1882
Edna Leora Williams, b. 26 February 1885
Harold Williams, b. 26 February 1887

Elizabeth, m. 8 May
Benjamin F., m. 28 July 1904
Martha, m. 22 June 1905
Ambrose Carey, m. 10 September 1908

Harrison Williams, d. 17 January 1872
Harold Williams, d. 5 March 1887
Edna Leora Williams, d. April 1917
Eileen Wheeler, d. October 1922
Sophia Williams, d. 8 May 1928
Jacob J. Williams, d. January 1906
Benjamin F. Williams, d. 27 May 1940
Elizabeth Wheeler, d. 16 July 1941
Rachel E. Williams.6 August 1948

Four pages of the Williams family Bible, including marriage certificate.  
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/258b9ae123ce214e643dc144186668ff.jpg,https://trumbullmemory.org/files/original/aa51b26bb262ae11acf48f8ab1d449ae.jpg,https://trumbullmemory.org/files/original/aee300dcc065805029b0c81e8bf4b2a8.jpg,https://trumbullmemory.org/files/original/33a73d3c085e01750dc9832c92fe43b2.jpg,https://trumbullmemory.org/files/original/e556413b0287d1290424cc373c42a105.jpg,https://trumbullmemory.org/files/original/a908ddd445b09c0bf516bcf903e3943d.jpg,https://trumbullmemory.org/files/original/ba440221cd1485bc57065890457b5f51.jpg","Still Image","Bible Records",1,0
2362,https://trumbullmemory.org/items/show/2362,"Williams family Bible.  ","Williams family^^Bible records ",,,,,,,,,jpeg,,,003-001-013,,,,,,,,"Volume ","29.5 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Love Williams and Blanche Bennett, m. 10 October 1922, Youngstown, Ohio.	
	
Bettie Bennett, d. 10 August 1915
Richard Bennett, d. 20 August 1916
Joemia Bennett Tuntul, d. 1925
Ada Dean, d. November 1926
Frank Robertson, d. 1924
Jim Dean, d. 1921
Goldie Dean Brown, d. August 1910

Rena Bennett, m. 17 October 1907
Earl Bennett, m. 12 August 1912
Blanche Bennett, m. 31 October 1911
B.B. Smith, M. 10 October 1922

Evelyn Thurman, b. April 1908
Earl Thurman, b. May 1910
Earletta Bennett, b. 1913
Libiemay Benford, b. 1927
Earl Bennett, b. 10 September 1886
Rena Bennett, b. 14 November 1890
Blanche Bennett, b. 17 March 1899
Lilie Bennett, b. 17 June 1897

Four pages torn from the Love and Blanche Williams family Bible, including marriage certificate and family register.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/164fd83962d31d55b29dba337f99abad.jpg,https://trumbullmemory.org/files/original/84ca15ac8b297021cc914a5ae8e94485.jpg,https://trumbullmemory.org/files/original/f518e095ba2ffc6eb8af664a321561cb.jpg,https://trumbullmemory.org/files/original/4c5410594aa78d666936c07fbd4b00e0.jpg,https://trumbullmemory.org/files/original/a048c49fcf893c7fa0f1cdb8588041a4.jpg,https://trumbullmemory.org/files/original/44fdd59cf93440885a27aef9a32868c5.jpg","Still Image","Bible Records",1,0
2361,https://trumbullmemory.org/items/show/2361,"Murray family Bible.","Murray family^^Bible records ",,,,,,,,,jpeg,,,003-001-012,,,,,,,,"Volume  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Robert B. Murray & Bertha A. Burnett, m. 15 Mar 1882.

Robert B. Murray, b. Frostburg, MA?, 27 April 1853
Bertha A. Murray, b. Coalburg, Ohio, 11 December 1862
Josephine Elizabeth Murray, b. Gomersal, Pennsylvania, 13 January 1883
William Roy Murray, b. Gomersal, Pennsylvania, 17 April 1884
Beatrice Murray, b. Bristol, Ohio, 15 February 1886
James Burnett Murray, b. Bristol, Ohio 17 February 1889
Edith Louise Murray, b. Bristol, Ohio, 11 November 1891
Mary Alice Murray, b. Bristol, Ohio, 30 May 1894
John Arthur Murray, b. Bristol, Ohio, 29 May 1897

Beatrice, d. 7 March 1886
James B. (in France), d. 22 October 1918
John Arthur (Great Lakes Training Camp), d. 13 march 1920
Robert B. (father), d. 3 August 1940 at Coalburg, Ohio
Bertha Burnett Murray (mother), d. 18 October 1846 at Coalburg, Ohio
Josephine Elizabeth Murray (sister), d. 19 February 1958 at Coalburg, Ohio

Edith Louise Murray, d. 24 November 1970, Kingstown, Jamaica
William Roy Murray, d. 22 January 1974, Columbus North Carolina

Gift of Grace Allison, Niles, OH, Feb 1998.

Four pages town from Murray family Bible, plus unidentified photographs, Western Union telegram, embroidery. 
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/1513e96bfb47d958faddcf8271f96187.jpg,https://trumbullmemory.org/files/original/34a93d702607a0357bed6bfd52f9709d.jpg,https://trumbullmemory.org/files/original/ce40bb7056ecc40c68de3d0591536543.jpg,https://trumbullmemory.org/files/original/3784d44c9b675714dd2138649e29d35a.jpg,https://trumbullmemory.org/files/original/e37574c4c6c02ea3df6d5a967f18af94.jpg,https://trumbullmemory.org/files/original/dfdd0be031ba1eb775540f5a01b14f3e.jpg,https://trumbullmemory.org/files/original/b57418e187daa58627dc4720c3aa7d55.jpg,https://trumbullmemory.org/files/original/b5c4fd999d3de09854a7d5c031f056fe.jpg,https://trumbullmemory.org/files/original/d70ff8e908fc8dd258d0c6a1aa717b63.jpg,https://trumbullmemory.org/files/original/f8d30ba8bed3adc9dff59374601a49c8.jpg,https://trumbullmemory.org/files/original/b02e19b7097d710f1dd4a906995a749d.jpg,https://trumbullmemory.org/files/original/2bd1b7534ca6fe15129b3388028ebf3c.jpg,https://trumbullmemory.org/files/original/b29fd97bd996592f9d546ee2a1268e46.jpg","Still Image","Bible Records",1,0
