﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2619,https://trumbullmemory.org/items/show/2619,"Tornado damage on Broad Street, downtown Newton Falls.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 2, 1985.",,,,,,,050-002-179,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/f9a6d9835496cebc5b8d92051bedeadd.jpg,"Still Image","Tornado Memory Project",1,0
2620,https://trumbullmemory.org/items/show/2620,"Tornado damage on Broad Street, downtown Newton Falls.  ","Tornadoes- Ohio",,"Joyce A. Wood",,,"June 2, 1985.",,,,,,,050-002-180,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/cb8241746c7de308061ff63468380a29.jpg,"Still Image","Tornado Memory Project",1,0
2621,https://trumbullmemory.org/items/show/2621,"Tornado damage on Broad Street, downtown Newton Falls.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 2, 1985",,,,,,,050-002-181,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/22b201a44934e06b5e56b59c6ca5f74f.jpg,"Still Image","Tornado Memory Project",1,0
2622,https://trumbullmemory.org/items/show/2622,"Tornado damage to the house located behind Corey Hardware (formerly Bailey’s Furniture), Newton Falls.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 2, 1985",,,,,,,050-002-182,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/daf15c4af8b4c554f53c16f56f76e84b.jpg,"Still Image","Tornado Memory Project",1,0
2623,https://trumbullmemory.org/items/show/2623,"Part of the building materials that had been Phillips Heating dropped on a car on South Canal Street, Newton Falls.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 2, 1985",,,,,,,050-002-183,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips Heating,Tornadoes",https://trumbullmemory.org/files/original/1b784ec023dde137b89f4cc95d3b07d6.jpg,"Still Image","Tornado Memory Project",1,0
2624,https://trumbullmemory.org/items/show/2624,"Remains of the Congregational Church on West Broad Street, Newton Falls following the tornado of May 31, 1985.  Fire further destroyed the church at a later date.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 6, 1985",,,,,,,050-002-184,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/78558ccd18b17c8bae680b2076c48fd4.jpg,"Still Image","Tornado Memory Project",1,0
2625,https://trumbullmemory.org/items/show/2625,"A home’s garage found upside down on Center Street, Newton Falls.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 6, 1985",,,,,,,050-002-185,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/5ca9fac47c6f537bcccca9a043796b8e.jpg,"Still Image","Tornado Memory Project",1,0
2626,https://trumbullmemory.org/items/show/2626,"A home located on Arlington Road, Newton Falls, left upside down by the tornado.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 6, 1985",,,,,,,050-002-186,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0ccc2e837edf919d083b067b67bb84ae.jpg,"Still Image","Tornado Memory Project",1,0
2627,https://trumbullmemory.org/items/show/2627,"The remains of Wheeler’s Gas, Niles Road, Niles, Ohio.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 14, 1985",,,,,,,050-002-187,,,,,"Niles (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tornadoes,Wheeler’s Gas",https://trumbullmemory.org/files/original/deda08e508d01dbb18b3f460eb7ee291.jpg,"Still Image","Tornado Memory Project",1,0
2628,https://trumbullmemory.org/items/show/2628,"Damage to the mausoleum roof and to tombstones in Union Cemetery, Niles following the tornado of May 31, 1985.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 14, 1985",,,,,,,050-002-188,,,,,"Niles (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","The cemetery is located on Route 46 and Niles-Vienna Road.  The remains of Convenient Mart may be seen in background.  

Gift of Joyce A. Wood.","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Union Cemetery",https://trumbullmemory.org/files/original/4b7031425819648b88e51fd5618042d1.jpg,"Still Image","Tornado Memory Project",1,0
