﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
307,https://trumbullmemory.org/items/show/307,"U.S. Post Office.",,,"Bruce M. McEntyre.",,,1914,,,,jpeg,,,050-001-080,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 15.5 x 18.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"The post office on High Street, later replaced by the First Federal Savings and Loan.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Office",https://trumbullmemory.org/files/original/981e762b6ac1ece11e9f03cc052a5b64.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
41,https://trumbullmemory.org/items/show/41,"West side of North Canal Street, facing the police station, Newton Falls, Ohio.",,"Vermillion Ford, owned by George Bumbu, was located in the upper right hand corner of the photograph at the time of the tornado.  The top grouping of buildings includes the post office and Newton Lanes.",Unknown,,,"May, 1985",,,,jpeg,,,050-002-039,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls,Newton Lanes,North Canal Street,Post Office,Tornadoes,Vermillion Ford",https://trumbullmemory.org/files/original/b479b69422935702f9d94745e3e040e6.jpg,"Still Image","Tornado Memory Project",1,0
43,https://trumbullmemory.org/items/show/43,"Post Office, Newton Falls, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,"050-002-041	",,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls,Post Office,Tornadoes",https://trumbullmemory.org/files/original/5a731feb0b75fde514ebdafdec6ad8c8.jpg,"Still Image","Tornado Memory Project",1,0
1103,https://trumbullmemory.org/items/show/1103,"Post Office, Mineral Ridge, Ohio.  ","Postal service -- Ohio -- Mineral Ridge.",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-069,,,,,"Mineral Ridge (Ohio).",,,Photograph.,"17.5 x 24 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mineral Ridge,Post Office",https://trumbullmemory.org/files/original/c024727a99b1a4816c74e6c295a2a3ec.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1110,https://trumbullmemory.org/items/show/1110,"Park Candy Company and Post Office, North Park Avenue, Warren, Ohio.  ","Park Candy Company (Warren, Ohio).  ^^Postal service -- Ohio -- Warren.",,Unknown.,,,Undated.,,,,jpeg.,,,050-019-089,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 22 x 14.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Candy Company,Post Office",https://trumbullmemory.org/files/original/712dca08093d37d252190e2048ea0a96.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1364,https://trumbullmemory.org/items/show/1364,"Former Post Office, located at 142 East Market Street.  ","Post Office (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-078,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Office",https://trumbullmemory.org/files/original/ce2f0db20a4ff49ba4c319eb5dad5aed.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1566,https://trumbullmemory.org/items/show/1566,"U.S. Post Office, Warren, Ohio.  ","Post Office (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-011,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Distributed by the Mahoning Valley Distributing Agency, Youngstown, Ohio.  

Gift of Dennis Thompson.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Office",https://trumbullmemory.org/files/original/a2265d8f6e8e188c7e6a2157e8ce3abe.jpg,"Still Image","Postcards:  City of Warren",1,0
1573,https://trumbullmemory.org/items/show/1573,"Post Office, Warren, Ohio.  ","Post Office (Warren, Ohio)",,,,,Undated.,,,,jpeg,,,060-002-018,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dean Scott.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Office",https://trumbullmemory.org/files/original/88ba0487a77ef3db9d18d4b3fc5b74d1.jpg,"Still Image","Postcards:  City of Warren",1,0
1600,https://trumbullmemory.org/items/show/1600,"Post Office, Warren, Ohio.  ","Post Office (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-025,,,,,"Warren (Ohio)",,,jpeg,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked May 2, 1911.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Office",https://trumbullmemory.org/files/original/592067a7808686362e8a3520ec182109.jpg,"Still Image","Postcards:  City of Warren",1,0
1601,https://trumbullmemory.org/items/show/1601,"Carnegie Library and Post Office on High Street, Warren, Ohio.  ","Warren Public Library (Warren, Ohio)^^Post Office (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-026,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked February 28, 1921.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Office,Warren Public Library",https://trumbullmemory.org/files/original/24f46a6cb50df09d4ef534e36ad2c025.jpg,"Still Image","Postcards:  City of Warren",1,0
