﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
306,https://trumbullmemory.org/items/show/306,"Warren City Hospital.",,,"Bruce M. McEntyre.",,,1919.,,,,jpeg,,,050-001-078,,,,,"Warren (Ohio).",,,"Black and white photograph on card mount.","Card mount 15 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County's first hospital was dedicated in 1907 and had its first full year of operation in 1908.  It offered beds for 50 patients and included a staff of 60, although most of its nurses were recruited from outside Trumbull County.  The ladies Auxiliary of the Hospital Association was also born that year with 14 charter members.  Many expansions to the original hospital occurred over the years, resulting in an east and west wing, powerhouse, laundry, a nurse residence and school, and a new five-story main structure.  In 1947 Warren City Hospital's name was changed to Trumbull Memorial Hospital.","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull Memorial Hospital,Warren City Hospital",https://trumbullmemory.org/files/original/301fbe58c2dd670b95110a516e5f966b.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
1126,https://trumbullmemory.org/items/show/1126,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio).  ",,Unknown.,,,"Posted January 4, 1909.  ",,,,jpeg.,,,050-019-114,,,,,"Warren (Ohio).",,,Postcard.,"8.5 x 14 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/a5df42915844055d6fd7e95c5ded6d3c.jpg,Postcard,"Henry Harley Koonce Collection",1,0
1758,https://trumbullmemory.org/items/show/1758,"Warren City Hospital and Nurses’ Home, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/fa4588b9a50d19ac900e2dc5f439737d.jpg,"Still Image","Postcards:  City of Warren",1,0
1760,https://trumbullmemory.org/items/show/1760,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-004,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/cc5144a564f250fadc5efe54769ff8d3.jpg,"Still Image","Postcards:  City of Warren",1,0
1761,https://trumbullmemory.org/items/show/1761,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-005,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/0f41d77bd0c9a366f1a392e32b1793d7.jpg,"Still Image","Postcards:  City of Warren",1,0
1763,https://trumbullmemory.org/items/show/1763,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-007,,,,,"Warren (Ohio)",,,Postcard,"8.5 cm x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked July 29 1912.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/fd18459c232111aa169df70ed260ea88.jpg,"Still Image","Postcards:  City of Warren",1,0
1764,https://trumbullmemory.org/items/show/1764,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-008,,,,,"Warren (Ohio)",,,Postcard,"9 cm x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/3f3e277367ff2d88bc28f20873ae2fee.jpg,"Still Image","Postcards:  City of Warren",1,0
1765,https://trumbullmemory.org/items/show/1765,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-009,,,,,"Warren (Ohio)",,,Postcard,"8.5 cm x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mr. and Mrs. Edward J. Vargo.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/3e4d377a4d37c0ed9ae35285d681f84b.jpg,"Still Image","Postcards:  City of Warren",1,0
1766,https://trumbullmemory.org/items/show/1766,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-010,,,,,"Warren (Ohio)",,,Postcard,"9 cm x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/8e0e899e2cd4b8833cfa0ba3e7bc57ee.jpg,"Still Image","Postcards:  City of Warren",1,0
1767,https://trumbullmemory.org/items/show/1767,"Warren City Hospital, Warren, Ohio.  ","Warren City Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-009-011,,,,,"Warren (Ohio)",,,Postcard,"9 cm x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hospital",https://trumbullmemory.org/files/original/1a41fe9380aa8c387ad35ff8740a609d.jpg,"Still Image","Postcards:  City of Warren",1,0
