﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2650,https://trumbullmemory.org/items/show/2650,"Reservation slip for Packard Park picnic amenities, Lewis reunion, August 16, 1942.  ","Packard Park",,,,,"August 16, 1942",,,,,,,050-006-253,,,,,"Warren (Ohio)",,,Manuscript,"9 x 15 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical files.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/93378fe47cf83b4ab64f52172a67bcd8.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2649,https://trumbullmemory.org/items/show/2649,"Reservation slip for Packard Park picnic amenities, Lewis reunion, August 22, 1943.  ","Packard Park",,,,,"August 22, 1943",,,,,,,050-006-252,,,,,"Warren (Ohio)",,,Manuscript,"9 x 15 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical files.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/588f40e193aa083a7d35f449e75b076e.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2648,https://trumbullmemory.org/items/show/2648,"Packard Park.","Packard Park",,,,,1913,,,,,,,050-006-051,,,,,"Warren (Ohio)",,,Photograph,"7 x 13.5 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical file folder for Packard Park.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/824b2527703ea46fa54ea4f1bd969626.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2647,https://trumbullmemory.org/items/show/2647,"Packard Park.  ","Packard Park",,,,,Undated,,,,,,,050-006-250,,,,,"Warren (Ohio)",,,Photograph,"7 x 21 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical file folder for Packard Park.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/bc812accc7867d399774bdd5141d0b69.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2646,https://trumbullmemory.org/items/show/2646,"Packard Park.  ","Packard Park",,,,,Undated,,,,,,,050-006-249,,,,,"Warren (Ohio)",,,Photograph,"7 x 21 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical file folder for Packard Park.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/c8393cd532542caabcfd150af8077991.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2552,https://trumbullmemory.org/items/show/2552,"Swimming pool at Packard Park.  ","Packard Park",,,,,Undated,,,,,,,050-006-222,,,,,"Warren (Ohio)",,,Photograph,"20 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/3ebf73ae47c9f1f88ec6f37d47af1027.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2295,https://trumbullmemory.org/items/show/2295,"Mahoning River and Packard Park, Warren, Ohio.  ","Mahoning River ^^Packard Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-026,,,,,"Warren (Ohio)",,,"Photocopy of original photograph","21.5 x 28 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning River,Packard Park",https://trumbullmemory.org/files/original/c0d7f33371d1dba435e9e466a4a3f470.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2120,https://trumbullmemory.org/items/show/2120,"Souvenir folder of postcards for Warren, Ohio.  ","Warren High School (Warren, Ohio)^^Park Avenue (Warren, Ohio)^^Woodbine Avenue (Warren, Ohio)^^Packard Park (Warren, Ohio)^^Iddings Road (Warren, Ohio)^^Country Club (Warren, Ohio)^^Summit Street Bridge (Warren, Ohio)^^Mahoning Avenue (Warren, Ohio)^^Post offices^^Warren Public Library (Warren, Ohio)^^Courthouse Park (Warren, Ohio)^^Dana’s Musical Institute (Warren, Ohio)^^Warren City Hospital (Warren, Ohio)^^Mahoning River (Ohio and Pa.)^^Monument Park (Warren, Ohio)^^General Fire Extinguisher (Warren, Ohio)^^Liberty Steel Company (Warren, Ohio)^^Trumbull Steel Company (Warren, Ohio)^^Western Reserve Bank (Warren, Ohio)^^Second National Bank (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-001,,,,,"Warren (Ohio)",,,"Souvenir folder of postcards","10 x 15 cm, 16 postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Souvenir folder of postcards for Warren, Ohio.  Folder includes sixteen postcards, with one or two images per side:  

Images include Warren High School; Park Avenue; Woodbine Avenue ; the Japanese gardens in Packard Park; Iddings Road;  flower beds and playgrounds in Packard Park; the County Club; Summit Street Bridge; Mahoning Avenue; the Post Office; the Carnegie Library; Courthouse Park; Dana’s Musical Institute; Warren City Hospital; the Mahoning River, Monument Park, General Fire Extinguisher; Liberty Steel Company; the Trumbull Steel Company; Western Reserve and Second National Bank; Market Street.  

Gift of Donna Bobosh.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iddings Road,Liberty Steel Company,Mahoning Avenue,Mahoning River,Market Street,Monument Park,Packard Park,Park Avenue,Post Office,Second National Bank,Summit Street Bridge,Trumbull Steel Company,Warren City Hospital,Warren High School,Warren Public Library,Western Reserve Bank,Woodbine Avenue","https://trumbullmemory.org/files/original/0db356246acc504c2a7b9e0a57267a96.jpg,https://trumbullmemory.org/files/original/da26ba92d92dd82f07940278af215ca9.jpg,https://trumbullmemory.org/files/original/851fc5b2b077734ec5c28fe76788f22e.jpg,https://trumbullmemory.org/files/original/9083cf2a7e0392612c09dc3cf3574700.jpg,https://trumbullmemory.org/files/original/617e5ed00e6f9ffb1697518976d62cc2.jpg,https://trumbullmemory.org/files/original/f35cf0780ad35d92abfac3b05ac3965a.jpg,https://trumbullmemory.org/files/original/2db7692e8d8b753dad7ea313f635b171.jpg,https://trumbullmemory.org/files/original/5f928fb99772c00d2e05681fac767a43.jpg,https://trumbullmemory.org/files/original/30d62a9c820209231f41d2e60bed0a15.jpg,https://trumbullmemory.org/files/original/b7073b6624d4459861e2d5d3b4a9bcc4.jpg,https://trumbullmemory.org/files/original/a7c6e1430a436ad0141f6b59783d0f40.jpg,https://trumbullmemory.org/files/original/5c2b0dbe58ef1c7705d34ddc4f2a4d60.jpg,https://trumbullmemory.org/files/original/9dfc1fa8b51a27fa996e8ee714a5e2fe.jpg,https://trumbullmemory.org/files/original/740b00ba18b49914025e0fa660cd4833.jpg,https://trumbullmemory.org/files/original/1045fd6cb150e4ee65dc7fe6fb80975d.jpg,https://trumbullmemory.org/files/original/92dcc5f5faaa34b8eb5b9b2ade1d6219.jpg,https://trumbullmemory.org/files/original/843dffbe0f416ad41ef9e6b837636c4b.jpg,https://trumbullmemory.org/files/original/f9208a3df9e025820101e50670a4caf6.jpg","Still Image","Postcards:  City of Warren",1,0
1878,https://trumbullmemory.org/items/show/1878,"Packard Park, Warren, Ohio.  ","Packard Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-025,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by the Warren Office Supply Company, Warren, Ohio.  

","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/b2242a85f2578792d3f75ea52c274635.jpg,"Still Image","Postcards:  City of Warren",1,0
1870,https://trumbullmemory.org/items/show/1870,"Packard Park, Warren, Ohio.  ","Packard Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-011,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/4dfd6b424d6795f07f84f3ef275098b0.jpg,"Still Image","Postcards:  City of Warren",1,0
1869,https://trumbullmemory.org/items/show/1869,"Swimming pool, Packard Park, Warren, Ohio.  ","Packard Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-010,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/7f526ff09a18f4992121f173bb4dbe8e.jpg,"Still Image","Postcards:  City of Warren",1,0
1868,https://trumbullmemory.org/items/show/1868,"Flower bed and shelter house, Packard Park, Warren, Ohio.  ","Packard Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-009,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Distributed by Mahoning Valley Dist. Agency, Youngstown, Ohio.

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/b2d021db3b31895858c0b4762179a505.jpg,"Still Image","Postcards:  City of Warren",1,0
1867,https://trumbullmemory.org/items/show/1867,"Packard Park, Warren, Ohio.  ","Packard Park (Warren, Ohio)",,,,,1925,,,,jpeg,,,060-015-008,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Note on back of card: 1925.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/0032c265329c638360bcfcab597e7aaf.jpg,"Still Image","Postcards:  City of Warren",1,0
1866,https://trumbullmemory.org/items/show/1866,"Main pavilion, Packard Park, Warren, Ohio.  ","Packard Park (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-007,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://trumbullmemory.org/files/original/a8feabb38e0eec0ef2b73cfc66735f6f.jpg,"Still Image","Postcards:  City of Warren",1,0
