﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1287,https://trumbullmemory.org/items/show/1287,"Cover of the program for the dedication of the Magyar Presbyterian Church, Sunday October 14, 1945.  ","Magyar Presbyterian Church (Warren, Ohio)^^Second Presbyterian Church (Warren, Ohio)","Scan of original photograph.",,,,"October 14, 1945",,,,jpeg,,,052-001-001,,,,,"Warren (Ohio)",,,"Cover of dedication program",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church.  The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street.  We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959.  1971 is the last date at which we find the church at this address, with 
the property listed under the Southwest Baptist Church by 1973.  

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property.  The church was described by Reverend Shaw as the “First Presbyterian Church”.  We do not have the dimensions of the originals.   The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Presbyterian Church,Second Presbyterian Church",https://trumbullmemory.org/files/original/66ce0571800c561a386af33864f3dbe7.jpg,"Still Image","Churches of Trumbull County",1,0
1288,https://trumbullmemory.org/items/show/1288,"First Ladies’ Aid group on the steps of the Magyar Presbyterian Church.  ","Magyar Presbyterian Church (Warren, Ohio)^^Second Presbyterian Church (Warren, Ohio)","Scan of original photograph.",,,,Undated,,,,jpeg,,,052-001-002,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Presbyterian Church,Second Presbyterian Church",https://trumbullmemory.org/files/original/0074083814393aab8032216f1193683e.jpg,"Still Image","Churches of Trumbull County",1,0
1289,https://trumbullmemory.org/items/show/1289,"First deacons and elders of the Magyar Presbyterian Church on the church steps.  ","Magyar Presbyterian Church (Warren, Ohio)^^Second Presbyterian Church (Warren, Ohio)","Scan of original photograph.",,,,Undated,,,,jpeg,,,052-001-003,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Presbyterian Church,Second Presbyterian Church",https://trumbullmemory.org/files/original/d691e0619344078748b20502a2c60377.jpg,"Still Image","Churches of Trumbull County",1,0
1290,https://trumbullmemory.org/items/show/1290,"Members attending the Magyar Presbyterian Church dedication services October 14, 1945.  The church’s first minister was Reverend Istvan Csepke.","Magyar Presbyterian Church (Warren, Ohio)^^Second Presbyterian Church (Warren, Ohio)^^Csepke, Istvan","Scan of original photograph.",,,,"October 14, 1945",,,,jpeg,,,052-001-004,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Presbyterian Church,Second Presbyterian Church",https://trumbullmemory.org/files/original/355270fc8c49d5b6836b574343ee23d1.jpg,"Still Image","Churches of Trumbull County",1,0
1291,https://trumbullmemory.org/items/show/1291,"Article in the January 31, 1948 Warren Tribune Chronicle about Pastor Lazlo Harangi’s wife Antoni joining him the United States after several attempts to leave Budapest, Hungary.  ","Magyar Presbyterian Church (Warren, Ohio)^^Second Presbyterian Church (Warren, Ohio)^^Harangi, Lazlo^^Harangi, Antoni","Scan of original article.",,,,"January 31, 1948",,,,jpeg,,,052-001-005,,,,,"Warren (Ohio)",,,"Newspaper article",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harangi,Magyar Presbyterian Church,Second Presbyterian Church","https://trumbullmemory.org/files/original/46dfef82b224282f08d28336ec5ca426.jpg,https://trumbullmemory.org/files/original/a1e8546bed7e01c06ed2cbfff2467b77.jpg","Still Image","Churches of Trumbull County",1,0
1292,https://trumbullmemory.org/items/show/1292,"Interior shot of the Magyar Presbyterian Church, circa 1950’s.","Magyar Presbyterian Church (Warren, Ohio)^^Second Presbyterian Church (Warren, Ohio)","Scan of original photograph.",,,,"Circa 1950's",,,,jpeg,,,052-001-006,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Presbyterian Church,Second Presbyterian Church",https://trumbullmemory.org/files/original/d62292205fc443c26e48097dce255b74.jpg,"Still Image","Churches of Trumbull County",1,0
1293,https://trumbullmemory.org/items/show/1293,"Steeple of the Magyar Presbyterian Church being raised.  ","Magyar Presbyterian Church (Warren, Ohio)^^Second Presbyterian Church (Warren, Ohio)","Scan of original photograph.",,,,Undated,,,,jpeg,,,052-001-007,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Presbyterian Church,Second Presbyterian Church",https://trumbullmemory.org/files/original/43a6d62d18fd0ef445eeab1c4410a2b6.jpg,"Still Image","Churches of Trumbull County",1,0
1294,https://trumbullmemory.org/items/show/1294,"Steeple of the Magyar Presbyterian Church being raised.  ","Magyar Presbyterian Church (Warren, Ohio)^^Second Presbyterian Church (Warren, Ohio)","Scan of original photograph.",,,,Undated,,,,jpeg,,,052-001-008,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Presbyterian Church,Second Presbyterian Church",https://trumbullmemory.org/files/original/c98b52c98bc93b6e739bc41e7d8bc3de.jpg,"Still Image","Churches of Trumbull County",1,0
1295,https://trumbullmemory.org/items/show/1295,"First Sunday school picnic of the Magyar Presbyterian Church, 1949, including Sunday School Superintendent Julius Nagy Sr., and Reverend Harangi. ","Magyar Presbyterian Church (Warren, Ohio)^^Second Presbyterian Church (Warren, Ohio)^^Nagy, Julius, Jr.^^Harangi, Lazlo","Scan of original photograph.",,,,1949,,,,jpeg,,,052-001-009,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harangi,Magyar Presbyterian Church,Nagy,Second Presbyterian Church",https://trumbullmemory.org/files/original/06633c0ace217c925e8a50b4bbbbbe6e.jpg,"Still Image","Churches of Trumbull County",1,0
1296,https://trumbullmemory.org/items/show/1296,"Installation of Reverend Papp, Magyar Presbyterian Church.  ","Magyar Presbyterian Church (Warren, Ohio)^^Second Presbyterian Church (Warren, Ohio)^^Papp, Reverend","Scan of original photograph.",,,,Undated,,,,jpeg,,,052-001-010,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Church of God in Christ","Photographs 052-001-001 – 052-001-025 are scans from a scrapbook of the Second Presbyterian Church, originally the Magyar Presbyterian Church. The Church’s congregation was primarily Hungarian in origin, and the church was located at 310 Austin Avenue SW, on the corner of Austin Avenue and Front Street. We have found the Magyar Presbyterian Church on site as early as 1947 in Polk city directories, with the name changing to the Second Presbyterian Church as early as 1959. 1971 is the last date at which we find the church at this address, with
the property listed under the Southwest Baptist Church by 1973.

The collection was brought to the Center in the form of a scrapbook by Reverend Austen Shaw III, the pastor of the Community Church of God, the current resident of the Austin Avenue property. The church was described by Reverend Shaw as the “First Presbyterian Church”. We do not have the dimensions of the originals. The information about each photo was derived from captions in the scrapbook.

Gift of Community Church of God in Christ.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Presbyterian Church,Papp,Second Presbyterian Church",https://trumbullmemory.org/files/original/7e3dd03058a5b4f8659ee2c5aa95a30d.jpg,"Still Image","Churches of Trumbull County",1,0
