﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
181,https://trumbullmemory.org/items/show/181,"High Street in Warren, Ohio, featuring from the far left, the Trumbull County Courthouse, the Warren Opera House, Central Christian (Disciples) Church, the Warren Public Library and Dana's Musical Institute. ","Dana's Musical Institute (Warren, Ohio)^^Trumbull County Courthouse (Warren, Ohio)^^Warren Opera House (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Disciples Church",,"Byard & Voit",,,"Circa 1910s",,,,jpeg,,,006-003-064,,,,,"Warren (Ohio)",,,"Double postcard","9 x 28 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Public Library","Along High Street from left to right are the Trumbull County Courthouse, the Opera House, Central Christian Church, the Warren Public Library and the Dana Musical Institute.

Card posted in 1910.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Opera House,Warren Public Library",https://trumbullmemory.org/files/original/85c02ded9884f08f4daa8b45402f8db0.jpg,"Still Image","Dana's Musical Institute",1,0
231,https://trumbullmemory.org/items/show/231,"Courthouse Square viewed from the corner of Main Street and Market Street, Warren, Ohio.","Courthouse Park (Warren, Ohio)",,"Bruce R. McIntyre ",,,Undated,,,,jpeg,,,050-001-006,,,,,"Warren (Ohio).",,,"Black and white photograph","12.7 x 17.7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/ee77200488645a39770b16fdb0e45b04.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
233,https://trumbullmemory.org/items/show/233,"The old City Hall and West Market Street bridge.","City Hall (Warren, Ohio)^^Market Street Bridge (Warren, Ohio)",,"Bruce R. McIntyre ",,,"Prior to 1916",,,,jpeg,,,050-001-008,,,,,"Warren (Ohio)",,,"Black and white photograph","9.2 x 17.8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Looking north up Mahoning Avenue Northwest from the intersection at West Market Street.  First Presbyterian Church can be seen behind City Hall and the Trumbull County Courthouse is just visible behind the trees on the right.  

The old City Hall was destroyed by fire on April 20, 1916.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren City Hall",https://trumbullmemory.org/files/original/bdc8f3e29006de145934b3b830f0aef6.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
238,https://trumbullmemory.org/items/show/238,"Courthouse Park, with Log Cabin and Monument Park in the foreground.   	","Courthouse Park (Warren, Ohio)",,"Bruce R. McIntyre",,,"Circa  1970's",,,,jpeg,,,050-001-013,,,,,"Warren (Ohio)",,,"Black and white photograph","20.5 x 25.3 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Mahoning Avenue in foreground facing High Street NW.  The buildings on the left include the WMCA (L) and the Trumbull County Administration Building (R).  To the extreme left is the Log Cabin.  ","Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/c854f5cf04f8727344124f1bb684d987.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
239,https://trumbullmemory.org/items/show/239,"Shoe shine boy in Courthouse Park.","Courthouse Park (Warren, Ohio)",,"Bruce R. McIntyre",,,"Circa 1960's",,,,jpeg,,,050-001-014,,,,,"Warren (Ohio)",,,"Black and white photograph","20.5 x 25.3 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/103a4ca5a8c1adcd6b355d773961a05f.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
282,https://trumbullmemory.org/items/show/282,"Detail of the Trumbull County Court House.",,"A statue is lowered from the roof during repairs made to the Trumbull County Court House during renovation for the U.S. Bicentennial.","Bruce M. McEntyre.",,,Mid-1970's.,,,,jpeg,,,050-001-055,,,,,"Warren (Ohio).",,,"Black and white photograph.","25.3 x 11.2 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/cd9e64815c6bfb6d557ff67d956a7682.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
361,https://trumbullmemory.org/items/show/361,"Color photocopy of postcard:  The Trumbull County Courthouse and High Street, featuring the Warren Opera House, Central Christian Church, Warren Public Library and the Dana Institute of Music.  ","Trumbull County Courthouse (Warren, Ohio)^^Warren Opera House (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Dana's Musical Institute  (Warren, Ohio)",,,,,"Not dated.",,,,,,,006-009-044-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left side of large image.

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Opera House,Warren Public Library",https://trumbullmemory.org/files/original/b5b434e211ba958c2ef674027b2f9d82.jpg,Photograph,"Dana's Musical Institute",1,0
1064,https://trumbullmemory.org/items/show/1064,"Trumbull County Courthouse, Warren, Ohio.  ","Trumbull County Courthouse (Warren, Ohio).  ",,"Henry Harley Koonce.",,,1897.,,,,jpeg.,,,050-019-030,,,,,"Warren (Ohio).",,,Photograph.,"12 x 16 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library in 1979 by Priscilla Koonce Ochsner.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/61bf8f5862dacdee1081d7192ceac117.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1104,https://trumbullmemory.org/items/show/1104,"Trumbull County Courthouse burning, Warren, Ohio.  ","Trumbull County Courthouse (Warren, Ohio).",,Unknown.,,,"March 25, 1895.",,,,jpeg.,,,050-019-070,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 10.5 x 13 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/d94b318475fd60e91486dbf7f41b450c.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1105,https://trumbullmemory.org/items/show/1105,"Trumbull County Courthouse burning, Warren, Ohio.  ","Trumbull County Courthouse (Warren, Ohio).  ",,Unknown.,,,"March 25, 1895.",,,,jpeg.,,,050-019-071,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 9 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/63a7927dfecdbe64c42a31d0f09757d2.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1109,https://trumbullmemory.org/items/show/1109,"Industrial Parade passing old Trumbull County Courthouse, Warren, Ohio.  ","Industrial Parade (Warren, Ohio).  ",,"Henry Harley Koonce.",,,1896.,,,,jpeg.,,,050-019-086,,,,,"Warren (Ohio).",,,"Photograph.  ","9 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial Parade,Trumbull County Courthouse",https://trumbullmemory.org/files/original/3d2ea78557fcc0351e59c09d61b56da5.jpg,"Still Image","Henry Harley Koonce Collection",1,0
1281,https://trumbullmemory.org/items/show/1281,"The interior of the Warren Public Library, housed in the Trumbull County Courthouse.  ","Warren/Trumbull County Public Library ^^Trumbull County Courthouse (Warren, Ohio)",,,,,Undated,,,,jpeg,,,034-003-155,,,,,"Warren (Ohio)",,,"Photograph mounted on card","13.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Public Library",https://trumbullmemory.org/files/original/02d5065cce7b947d0585bffa4c7041a2.jpg,"Still Image","Warren Library History Collection",1,0
1358,https://trumbullmemory.org/items/show/1358,"The second Trumbull County Court House.","Trumbull County Court House (Warren, Ohio)","The second Trumbull County Court House, situated in Courthouse Square.  The second courthouse burned down in 1895.  ",,,,Undated,,,,jpeg,,,050-006-071,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/f52decdcf17aa573bdb5da8793e25f3c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1572,https://trumbullmemory.org/items/show/1572,"Court House and City Hall, Warren, Ohio. ","Trumbull County Court House (Warren, Ohio)^^City Hall (Warren, Ohio)",,,,,"1868.  ",,,,jpeg,,,060-002-017,,,,,"Warren (Ohio)",,,Photograph,"10 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dean Scott.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren City Hall",https://trumbullmemory.org/files/original/b425409ae7700774b761274fd03191ae.jpg,"Still Image","Postcards:  City of Warren",1,0
1595,https://trumbullmemory.org/items/show/1595,"Trumbull County Courthouse, Market Street, City Hall (Perkins home) and W.D. Packard Music Hall.  ","Trumbull County Courthouse (Warren, Ohio).  ^^Market Street (Warren, Ohio).    ^^City Hall  (Warren, Ohio).  ^^W.D. Packard Music Hall  (Warren, Ohio).  ",,,,,Undated,,,,jpeg,,,060-002-020,,,,,"Warren (Ohio)",,,Postcard,"10.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photo credit, Justine Hill.  

Gift of Josephine Lytle, Head Librarian of the Warren Public Library, 1919-1952.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Trumbull County Courthouse,W.D. Packard Music Hall,Warren City Hall",https://trumbullmemory.org/files/original/289cf65a48717473e624d881be0129df.jpg,"Still Image","Postcards:  City of Warren",1,0
