﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
591,https://trumbullmemory.org/items/show/591,"Dorothy Dennison Butler, Carl Dennison and Lucy Dennison Sutton.",,,,,,"May, 1912",,,,,,,050-003-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of postcard, “Left to right: Dorothy Dennison Butler, Carl Dennison and Lucy Dennison Sutton.  Children of Charles and Dell Dennison.”
	
This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sutton,https://trumbullmemory.org/files/original/bb6140d62865677f96ade77fb8334a30.jpg,Photo-Postcard,"Florinda McFall Dennison",1,0
590,https://trumbullmemory.org/items/show/590,"Calvin Dennison.",,,,,,"Not dated.",,,,,,,050-003-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Liberty, Ohio.  Calvin Dennison, brother of Esther Dennison Bailey, John Dennison, Stewart Dennison, Fanny Dennison, Margaret Dennison.”  

Cal Keck, Youngstown, Ohio.  Artistic Photography.
	
This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e9816d0e7897d8de0513b96ea0de1169.jpg,Photograph,"Florinda McFall Dennison",1,0
589,https://trumbullmemory.org/items/show/589,"Mrs. Richard Minglin.",,,,,,"Not dated.",,,,,,,050-003-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Mrs. Richard Minglin, Hubbard, Ohio.”  

Cal Keck, 410 West Federal Street, Youngstown, Ohio.
	
This collection was donated by Eric Halliday.	
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/809b0f93e7c596679c2957a27123935f.jpg,Photograph,"Florinda McFall Dennison",1,0
588,https://trumbullmemory.org/items/show/588,"Sylvina Hanna Conover.",,,,,,"Not dated.",,,,,,,050-003-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of postcard, “1873-1950; Sylvina Hanna Conover, wife of Joshua Conover, daughter of Calvin and Candace Kirkpatrick Conover, sister of Presley Hanna.  Coitsville, Ohio.”
	
This collection was donated by Eric Halliday.	
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hanna,https://trumbullmemory.org/files/original/7936c7afaba13ea13ac447b9493e6320.jpg,Photograph,"Florinda McFall Dennison",1,0
587,https://trumbullmemory.org/items/show/587,"Naomi and Calvin Hanna.",,,,,,"Not dated.",,,,,,,050-003-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Naomi and Grandpa Hanna.  Naomi Hanna Hayman and her grandfather Calvin Hanna, Hubbard, Ohio.”
	
A.P. Webb & Co., [photographer] 141 & 143 W. Federal St., Youngstown, Ohio.
	
This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanna,Hayman,Hubbard",https://trumbullmemory.org/files/original/7ecdf1f7ec7b11488d3d73d5775eb6ca.jpg,Photograph,"Florinda McFall Dennison",1,0
586,https://trumbullmemory.org/items/show/586,"M. L. Buckley.",,,,,,"1896, April 19th",,,,,,,050-003-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Presented to Mrs. J. H. Dennison for good attendance at Sunday school by her teacher and pastor M. L. Buckley, Hubbard, O.  Apr. 19, ’96.”

McIntire Electric Light Studio, Youngstown and Niles, Ohio.	

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/e7d8942d2bd79baa48867367cab50e76.jpg,Photograph,"Florinda McFall Dennison",1,0
585,https://trumbullmemory.org/items/show/585,"Mabel Reents.",,,,,,"Not dated.",,,,,,,050-003-013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This collection was donated by Eric Halliday.	","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reents,https://trumbullmemory.org/files/original/d4583d95f2f49c3bf46cf720df12d5d2.jpg,Photograph,"Florinda McFall Dennison",1,0
584,https://trumbullmemory.org/items/show/584,"Belle Burnett Dennison.",,,,,,"Not dated.",,,,,,,050-003-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Belle Burnett Dennison, wife of Lucius Dennsion.”

Artistic photographer Cal Keck, 416 W. Federal St., Youngstown, O.

This collection was donated by Eric Halliday.	
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/08d9804ca7430f74f407173fa3bc99bb.jpg,Photograph,"Florinda McFall Dennison",1,0
583,https://trumbullmemory.org/items/show/583,"Mrs. Herbert.",,,,,,"Not dated.",,,,,,,050-003-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Mrs. Herbert, Coalburg, Ohio.”

Duffey [photographers] 213 ½ W. Federal St., Sharon, Pa.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/009b58094c78c5e9a9428bd49d23b172.jpg,Photograph,"Florinda McFall Dennison",1,0
582,https://trumbullmemory.org/items/show/582,"Florinda McFall Dennison.",,,,,,"Not dated.",,,,,,,050-003-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Florinda McFall Dennison.  Born April 14, 1841, died November 3, 1932.  Daughter of Robert and Barbara Augustine McFall.  Wife of James Harmon.  Mother of Charles, Mabel, Mary and Emily.  Sister of Sarah McFall Clingan.  

C.H. Herrick, Youngstown, Ohio.  

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2539bdfdeca71667f991515a69369cd1.jpg,Photograph,"Florinda McFall Dennison",1,0
581,https://trumbullmemory.org/items/show/581,"James Harmon Dennison.",,,,,,"Not dated.",,,,,,,050-003-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “James Harmon Dennison.  Born September 14, 1843, died February 25, 1912.  Son of John and Susanna Fite Dennison.  Husband of Florinda McFall.  Father of Charles, Mabel, Mary and Emily.  Undated.  

C.H. Herrick, Youngstown, Ohio.  

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a2fb7ebcc4ce174404c95f63f017b043.jpg,Photograph,"Florinda McFall Dennison",1,0
580,https://trumbullmemory.org/items/show/580,"Charles Robert Dennison.",,,,,,"August 31st, 1888.",,,,,,,050-003-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Charles Robert Dennison.  Husband of Dell Bartholomew.  Born October 26, 1868, died August 7, 1959.  Son of James Harmon and Florinda McFall Dennison.  Age 19, August 31, 1888.  Charlie.  

Cal Keck, Youngstown, O.

This collection was donated by Eric Halliday.	
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/56843b1b58b609f90d33265c832a0bee.jpg,Photograph,"Florinda McFall Dennison",1,0
579,https://trumbullmemory.org/items/show/579,"Emily Blanche Dennison.",,,,,,"Not dated.",,,,,,,050-003-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Emily Blanch Dennison.  Born September 26, 1884, died September 2, 1976. Daughter of James Harmon and Florinda McFall Dennison Undated.  

C.H. Herrick, Youngstown, Ohio.  

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/bfd452812c8de947cc9fa2d28cb8c782.jpg,Photograph,"Florinda McFall Dennison",1,0
578,https://trumbullmemory.org/items/show/578,"Mabel Dennison Artherholt.",,,,,,1887,,,,,,,"050-003-020	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Mabel Dennison Artherholt, age 17, born 1-30-1870, died 8-1-1942, daughter of James H. and Florinda McFall Dennison, wife of Davis Artherholt.”

Cal Keck, Youngstown, Ohio. Artistic Photography

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8c1c451126539262f30192dee3472076.jpg,Photograph,"Florinda McFall Dennison",1,0
577,https://trumbullmemory.org/items/show/577,"Mary Elizabeth Dennison Hanna.",,,,,,1887,,,,,,,050-003-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Mary Elizabeth Dennison Hanna, born April 2, 1872, died September 5, 1974.  Daughter of James Harmon and Florinda McFall Dennison, wife of Presley D. Hanna, mother of Naomi Hanna Hayman and Frances Hanna Kirtz.”

Cal Keck, Youngstown, Ohio, Artistic photography.
This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanna,Hayman,Kirtz",https://trumbullmemory.org/files/original/f6b44a773d1590c8074fc63690ad5453.jpg,Photograph,"Florinda McFall Dennison",1,0
576,https://trumbullmemory.org/items/show/576,"Mary Dennison, 1893.",,,,,,1893,,,,,,,050-003-022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Mary Dennison, 1893.  Born April 2, 1872, died September 15, 1974.  Wife of Presley D. Hanna.  Daughter of James Harmon and Florinda McFall Dennison.  Mother of Naomi Hanna Hayman and Frances Hanna Kirtz.  Sister of Charles Dennison, Mabel Dennison Artherholt and Emily Dennison.   

C.H. Herrick, Youngstown, Ohio.  
Blackburn 141 & 143 West Federal St., Youngstown, O.

This collection was donated by Eric Halliday.	
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0ac32b6d3fb38f496a1076348ab20c9b.jpg,Photograph,"Florinda McFall Dennison",1,0
575,https://trumbullmemory.org/items/show/575,"Ella Mabel Dennison Artherholt.",,,,,,"Not dated.",,,,,,,050-003-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Ella Mabel Dennison Artherholt.  Born January 31, 1870, Coalburg, Ohio.  Died August 1, 1942, Hubbard, Ohio.  Daughter of James Harmon and Florinda McFall Dennison.  Sisters of Charles R. Dennison, Mary Dennison Hanna and Emily B. Dennison.  Wife of Davis Artherholt (1866-1930).  Mabel and Davis were married October 27, 1906.  Buried in Maple Grove cemetery, Hubbard, Ohio.  

A.P. Webb [studio], Youngstown, Ohio.

This collection was donated by Eric Halliday.	
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maple Grove Cemetery",https://trumbullmemory.org/files/original/2c27b672d9cc55381a0d773b30c03f6e.jpg,Photograph,"Florinda McFall Dennison",1,0
574,https://trumbullmemory.org/items/show/574,"Robert and Barbara Augustine McFall.",,,,,,"Not dated.",,,,,,,050-003-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Early pioneer residents of Coitsville, Ohio.  Grandpa and Grandma McFall.  Robert McFall, born 11-8-1810, died 9-24-1876.  Barbara Augustine McFall, born 6-26-1809, died 4-20-1895”.  

This collection was donated by Eric Halliday.	
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McFall,https://trumbullmemory.org/files/original/78301f0cbf8115625315f73cc2422678.jpg,Photograph,"Florinda McFall Dennison",1,0
573,https://trumbullmemory.org/items/show/573,"Mrs. Florinda McFall Dennison.",,,,,,"Not dated.",,,,,,,050-003-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “1841-1932, Mrs. Florinda McFall Dennison, wife of James Harmon Dennison.  Born Coitsville, Ohio, died Coalburg, Ohio.  Picture taken by Wade Studio, Youngtown, Ohio”.  

This collection was donated by Eric Halliday.	
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/284977e991d170a8759f18f07feb05cf.jpg,Photograph,"Florinda McFall Dennison",1,0
572,https://trumbullmemory.org/items/show/572,"Charlie McFall	.",,,,,,"Not dated.",,,,,,,050-003-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Charlie McFall, Uncle Robert’s boy.  Charles McFall, son of Robert and Mary Jane Noble McFall.  Grandson of Robert and Barbara Augustine McFall, whom were early settlers of Coitsville, Ohio (Mahoning County)”.  

Evington Studio, Richland, Mo.

This collection was donated by Eric Halliday.	
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McFall,https://trumbullmemory.org/files/original/2cdb7741d79729aab9a5a89f5d7f5a33.jpg,Photograph,"Florinda McFall Dennison",1,0
571,https://trumbullmemory.org/items/show/571,"Barbara Beggs.",,,,,,"Not dated.",,,,,,,050-003-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Barbara Beggs.  Daughter of Adonijah and Salome McFall Beggs”.  

A.P. Webb and Co., Youngstown, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/38cb32cdc23d86542a37ecc852555076.jpg,Photograph,"Florinda McFall Dennison",1,0
570,https://trumbullmemory.org/items/show/570,"George C. Hayman.",,,,,,"Not dated.",,,,,,,050-003-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From postcard back, “George C. Hayman in college”.  

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hayman,https://trumbullmemory.org/files/original/f4d1e9f817d6f976fef4e74b1f003774.jpg,Photograph,"Florinda McFall Dennison",1,0
569,https://trumbullmemory.org/items/show/569,"John Arthurholt.",,,,,,"Not dated.",,,,,,,050-003-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This collection was donated by Eric Halliday.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e22d9e5352c781e6762b554fc4491f3b.jpg,Photograph,"Florinda McFall Dennison",1,0
568,https://trumbullmemory.org/items/show/568,"George C. Hayman at one year.",,,,,,"Not dated.",,,,,,,050-003-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	George C. Hayman, one years old.  Owned a drugstore in Trumbull, County, Hubbard, Ohio.”

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayman,Hubbard",https://trumbullmemory.org/files/original/1f104d2d7dcd097b42784cbc6f26244b.jpg,Photograph,"Florinda McFall Dennison",1,0
567,https://trumbullmemory.org/items/show/567,"Emily Minglin.",,,,,,"Not dated.",,,,,,,050-003-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This collection was donated by Eric Halliday.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minglin,https://trumbullmemory.org/files/original/414ac78af0a41e36a6f130cadde5ee5a.jpg,Photograph,"Florinda McFall Dennison",1,0
566,https://trumbullmemory.org/items/show/566,"Davis Artherholt.",,,,,,"Not dated.",,,,,,,050-003-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Born October 21, 1866, Brookfield, Ohio; died March 14, 1930, Hubbard, Ohio.  Husband of Ella Mabel Dennison, whom he married October 27, 1906.  Davis Artherholt”

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a826e7ff09771459cc6376997d2c6b36.jpg,Photograph,"Florinda McFall Dennison",1,0
565,https://trumbullmemory.org/items/show/565,"Harry, Chrissie and Jay Van Slyke.",,,,,,"Not dated.",,,,,,,050-003-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo holder, “Harry and Chrissie Van Slyke, and son Jay Van Slyke, Brookfield, Ohio”.  

Andrews [photographer], Warren, O.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/da8f49891d04685d426b9ea485b14371.jpg,Photograph,"Florinda McFall Dennison",1,0
564,https://trumbullmemory.org/items/show/564,"Class photo, Hubbard, Ohio.",,,,,,"Not dated.",,,,,,,050-003-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “John Wagner, Grade 7.  Hubbard, Ohio.  Teacher: Miss Abrams.”  

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/5e92ff738a1078aae82cc151fd4894df.jpg,Photograph,"Florinda McFall Dennison",1,0
563,https://trumbullmemory.org/items/show/563,"Unidentified class photo, old red brick school, Hubbard, Ohio.",,,,,,"Not dated.",,,,,,,050-003-035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Old red brick school, Hubbard, Ohio.  Miss Myrtle Bailey (teacher)”.  

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9b6fd6dd82b47b80599f6f2be0276287.jpg,Photograph,"Florinda McFall Dennison",1,0
562,https://trumbullmemory.org/items/show/562,"Unidentified class photo, old red brick school, Hubbard, Ohio.",,,,,,"Not dated.",,,,,,,050-003-036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This collection was donated by Eric Halliday.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/15f9de3fa82252fcd71e8c517e7bbc27.jpg,Photograph,"Florinda McFall Dennison",1,0
561,https://trumbullmemory.org/items/show/561,"Harmon McFall.",,,,,,"Not dated.",,,,,,,050-003-037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Harmon McFall, son of Robert and Barbara Augustine McFall, husband of Emily Truxell.  Born November 13, 1837, died February 2, 1907.  Husband of Emily Truxel, father of Lamont  McFall and Hattie McFall McMillien.  Harmon was a Civil War vet.  His second wife was Jane Truxel”.  

A. Shaffer, photographer, Youngstown, Ohio.

This collection was donated by Eric Halliday
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McFall,McMillien,Truxel,Truxell",https://trumbullmemory.org/files/original/736d3bf0524eb2cd3d92345e96cba74e.jpg,Photograph,"Florinda McFall Dennison",1,0
560,https://trumbullmemory.org/items/show/560,"Harmon McFall.",,,,,,"Not dated.",,,,,,,050-003-038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Born November 13, 1837; died February 2, 1907, his second wife was Jane Truxel.  Son of Robert and Barbara Augustine McFall, husband of Emily Truxel, father of Lamont McFall and Hattie McFall McMillien.  Served in the Union Army.”

This collection was donated by Eric Halliday.

From photo back, “Harmon McFall, born 11-13-1837, died 2-2-1907.  His second wife was Jane Truxel.  Son of Robert and Barbara Augustine McFall.  Husband of Emily Truxel.  Father of Hattie McFall McMillen and Lamont McFall.  Harmon served in the Union Army during the Civil War.  

Photographed by Harry Heasley, Youngstown, O.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McFall,McMillien,Truxel,Truxell",https://trumbullmemory.org/files/original/a269dfa789dba4cb972825f978628224.jpg,Photograph,"Florinda McFall Dennison",1,0
559,https://trumbullmemory.org/items/show/559,"Malcom McFall.",,,,,,"April 11, 1866",,,,,,,050-003-039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Malcolm McFall, born 6-5-1847, died 9-3-1918.  Son of Robert and Barbara Augustine McFall.  Husband of Cynthia Snyder”.  

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McFall,Snyder",https://trumbullmemory.org/files/original/b3de76e95326af8706b95eab74b124f5.jpg,Photograph,"Florinda McFall Dennison",1,0
558,https://trumbullmemory.org/items/show/558,"James Anson Campbell.",,,,,,"Not dated.",,,,,,,050-003-040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “James Anson Campbell, Struthers, Ohio”. 

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6465baa3c8ce4d423edc683aee55d847.jpg,Photograph,"Florinda McFall Dennison",1,0
557,https://trumbullmemory.org/items/show/557,"Lewis Leffingwell Campbell.",,,,,,"Not dated.",,,,,,,050-003-041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “	Lewis Leffingwell Campbell, born October 18, 1840; died August 30, 1910.  Early Hubbard, Ohio School principal.

C.B. Haines, photographer, Warren, Ohio

This collection was donated by Eric Halliday. 
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hubbard,https://trumbullmemory.org/files/original/e0b073f277d8e0ca273ec71de6a61dd8.jpg,Photograph,"Florinda McFall Dennison",1,0
556,https://trumbullmemory.org/items/show/556,"Samuel Dennison.",,,,,,"Not dated.",,,,,,,050-003-042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Samuel Dennison, born March 24, 1783, died July 1, 1869.  Son of John and Mary McCullough Dennison.  Husband of Elizabeth Stewart. Father of Frances Dennison, John Dennison, Mary Dennison Holland, Stewart Dennison, Calvin Dennison, Joseph Dennison, Eliza Dennison Applegate, Lucinda Dennison, Sarah Dennison McMullen, Amy Dennison Henderson, Margaret Rebecca Dennison and Esther Dennison Bailey.   Lived in Liberty, Ohio and was a member and elder of the United Presbyterian Church at Seceder Corners.

  This collection was donated by Eric Halliday.

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seceder Corners,United Presbyterian Church",https://trumbullmemory.org/files/original/db3ae98401ec3736eb1d869c6f35ec0f.jpg,Photograph,"Florinda McFall Dennison",1,0
555,https://trumbullmemory.org/items/show/555,"The James Harmon Dennison Family.",,,,,,"Not dated.",,,,,,,050-003-043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “The James Harmon Dennison Family.  Seated left to right, James Harmon Dennison (1843-1912) and Florinda McFall Dennison (1841-1932).  Standing, Emily Blanch Dennison (1884-1976); Mabel Dennison Artherholt (1870-1942), Charles Robert Dennison (1868-1959) and Mary Dennison Hanna (1872-1974).  

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/da8ac819b630d4d33e74c4058ef69bcc.jpg,Photograph,"Florinda McFall Dennison",1,0
