﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19,https://trumbullmemory.org/items/show/19,"1135 Lantern Lane, Niles, Ohio.","
","From Youngstown State University’s oral history 1195, “The basement was all that was left of the Jamieson home on Lantern Lane.  Father and sons just made it to this basement when the tornado hit that day.  Many of their possessions were never found.”",Unknown,,,"May or June,  1985",,,,jpeg,,,050-002-017,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Diane Jamieson.
","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Lane,Niles,Tornadoes",https://trumbullmemory.org/files/original/448b2e1385c97002bf991280db73de14.jpg,"Still Image","Tornado Memory Project",1,0
20,https://trumbullmemory.org/items/show/20,"1135 Lantern Lane, Niles, Ohio.","


","From Youngstown State University’s oral history 1195, “This neighborhood in Niles was in the path of the tornado that day and suffered great destruction.  Some of neighbors rebuilt and stayed but many others moved elsewhere to build bigger and safer homes.  Some feared being in the path of another tornado.”",Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-018,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Diane Jamieson
","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Lane,Tornadoes",https://trumbullmemory.org/files/original/b8ddfe1e5c905d8d5325bb318acaef42.jpg,"Still Image","Tornado Memory Project",1,0
21,https://trumbullmemory.org/items/show/21,"1135 Lantern Lane, Niles, Ohio.","
","Sifting through the debris to look for shoes and clothing to wear was the priority of the residents of Newton Falls on the day after the tornado hit.  The mall was closed and people were still in shock.  Eventually dumpsters had to be brought in to aid in the clean-up.",Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-019,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Diane Jamieson.
","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Lane,Niles,Tornadoes",https://trumbullmemory.org/files/original/8a8dd0bcad4be83f8fc55039738a18af.jpg,"Still Image","Tornado Memory Project",1,0
2626,https://trumbullmemory.org/items/show/2626,"A home located on Arlington Road, Newton Falls, left upside down by the tornado.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 6, 1985",,,,,,,050-002-186,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0ccc2e837edf919d083b067b67bb84ae.jpg,"Still Image","Tornado Memory Project",1,0
2625,https://trumbullmemory.org/items/show/2625,"A home’s garage found upside down on Center Street, Newton Falls.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 6, 1985",,,,,,,050-002-185,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/5ca9fac47c6f537bcccca9a043796b8e.jpg,"Still Image","Tornado Memory Project",1,0
74,https://trumbullmemory.org/items/show/74,"A truck was overturned on a portion of the Ohio Turnpike believed to be located near the exit at Niles, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-072,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Ohio Turnpike,Tornadoes",https://trumbullmemory.org/files/original/edbb67574262cf14fd84bd2174ef3c33.jpg,"Still Image","Tornado Memory Project",1,0
2670,https://trumbullmemory.org/items/show/2670,"A view of Charleston Road, Newton Falls, June 1, 1985.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-200,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/4721dcaa39be34f7ac75a65b0dbf287b.jpg,"Still Image","Tornado Memory Project",1,0
2663,https://trumbullmemory.org/items/show/2663,"A view of the Harnish and Johnson homes on East Broad Street, from 8th Street, Newton Falls.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-193,,,,,"Newton Falls (Ohio)",,,"Still Image","9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/6a87c75db63c3bc0b7cef2cf768e51a5.jpg,"Still Image","Tornado Memory Project",1,0
2671,https://trumbullmemory.org/items/show/2671,"A view of the Harnish and Johnson homes on East Broad Street, from 8th Street, Newton Falls.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-201,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/30cb9f58961b1b23288100b89a9481b3.jpg,"Still Image","Tornado Memory Project",1,0
2669,https://trumbullmemory.org/items/show/2669,"A view of West Broad Street, Newton Falls, June 1, 1985",Tornadoes-Ohio,,,,,"June 1 , 1985",,,,,,,050-002-199,,,,,"Newton Falls (Ohio)",,,Photograph,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/f2aef9b119285e03d5ad8247a096349e.jpg,"Still Image","Tornado Memory Project",1,0
2662,https://trumbullmemory.org/items/show/2662,"Allen’s Drugtown and the Sohio station, located on West Broad Street, Newton Falls.  ",Tornadoes--Ohio,,,,,"June 1, 1985",,,,,,,050-002-192,,,,,"Newton Falls (Ohio)",,,"Still Image","9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3c3bdb99e2311ba253c60a8b3e31da20.jpg,"Still Image","Tornado Memory Project",1,0
125,https://trumbullmemory.org/items/show/125,"Amie Davis : Tornado Oral History","Amie Davis^^Niles, Ohio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: May 31, 2005
Amie Davis
Niles, Ohio

My memories of May 31st 1985 are a bit sketchy at best.  I was only 7 years old the day the tornado ripped through our city.  My mother, sister and I headed to Waddel Park to pick up my brother.  We were not able to find him so my Mom took us to the Dairy Queen with out him.  While we  were in line at the Brazier a man pulled my Mom's arm and said ""lady look at this!"" As I peaked out the door I saw the monsterous storm.  I understood what it was but I questioned my mother as to what all the smoke was.  I understand now that that was the debris cloud.  The tornado was so big that it was hard for the adults to tell which way it was moving.  After the storm had passed us my mother tried to quickly get us home. Unfortunately every road to our house was blocked.  All the phones were down.  It was hours before we knew if our home was still standing.  Some how we found my brother and a friend of the family who allowed us to stay the night with them.  My father was home and was alerted to the tornado by our dog who ran up and down the stairs franticly until my Dad got up.  My family was very fortunate.  Our home was not damaged and we were all ok.  In the days following the storm we were with out power for what seemed like a very long time.  I remember all of the neighborhood kids piling into my neighbors Suburban and watching a little black and white TV that ran off the battery.  I also remember what looked like Military jeeps and soldiers (Must have been the National Guard) waving to me on our street.  The aftermath of the tornado left me with a fear of storms.  For years every time it would thunder I would cry. And I am not alone.  At the age of 27 my best friend Jenny is still terrorfied of storms.  My hope is that even though it has been 20 year since that horrible day in our history that we remember not only the lives that were lost but the spirit of our friends and neighbors when faced with tragedy and never underestimate the power of Mother Nature.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Guard,Waddell Park",,"Oral History","Tornado Memory Project",1,0
24,https://trumbullmemory.org/items/show/24,"Arlington  School, Newton Falls, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-022,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Betsy McLain.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ffa8c70258bcbdc2b718646c150754e6.jpg,"Still Image","Tornado Memory Project",1,0
56,https://trumbullmemory.org/items/show/56,"Ashland Oil and Refining Terminal propane tank blown onto Warren Avenue, Niles, Ohio.  ","Ashland Oil and Refining Company (Niles, Ohio)
",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-054,,,,,"Niles (Ohio)",,,"Color photograph. ","10 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Huge tanks that held propane gas were destroyed at the Ashland Oil terminal  located on Warren Avenue northwest of Waddell park in Niles.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3e783a02898be33be2e9a9a402f07cb3.jpg,"Still Image","Tornado Memory Project",1,0
55,https://trumbullmemory.org/items/show/55,"Ashland Oil and Refining Terminal propane tank in Niles, Ohio.  ","Ashland Oil and Refining Company (Niles, Ohio)",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-053,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"1780 Warren Avenue, Niles, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/612d588706562f661d33db25dd8c4e19.jpg,"Still Image","Tornado Memory Project",1,0
97,https://trumbullmemory.org/items/show/97,"At the center of the photo are the remains of the Convenient Food Mart previously located at the corner of Vienna Road and State Route 46.  In the southeast corner is the Niles-Union Cemetery and in the northeast corner is the Eastwood Arms apartment complex.",,,Unknown,,,"May  or June, 1985",,,,jpeg,,,050-002-095,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Eastwood Arms Apartments is at the top of the photograph, and Niles Union Cemetery is in the southeast corner.  In the center lay the remains of Convenient store which was completely destroyed by the tornado.","Local History & Genealogy Center, Warren-Trumbull County Public Library ","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Niles Union Cemetery,State Route 46,Tornadoes,Vienna Road",https://trumbullmemory.org/files/original/a99b35b5ef3a73ebd933145c4d4d8ac3.jpg,"Still Image","Tornado Memory Project",1,0
52,https://trumbullmemory.org/items/show/52,"Autumn Hills Nursing Home, Niles-Vienna Road, Niles, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-050,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a4dc632f57bcf1c1f6ba215521804999.jpg,"Still Image","Tornado Memory Project",1,0
112,https://trumbullmemory.org/items/show/112,"Bryant : Tornado Oral History",Bryant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: May 19, 2005
Bryant
Warren, Ohio

I remember the 1985 tornado I was so scared and my family was all huddled in the basement in a corner but it came about 1/4 of a mile away! But our house only got siding and stuff knocked off and one window busted.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tornadoes,Warren",,"Oral History","Tornado Memory Project",1,0
6,https://trumbullmemory.org/items/show/6,"Canal Street, Newton Falls, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-004,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Photo donated by Betsy McLain.","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls,Tornadoes",https://trumbullmemory.org/files/original/575be43d915d0f92cf1791d1b057ce33.jpg,"Still Image","Tornado Memory Project",1,0
58,https://trumbullmemory.org/items/show/58,"Carol’s Ceramic Shop, State Route 422, Niles, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-056,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/4f808cd4117050dad06d5b68a94dd0e3.jpg,"Still Image","Tornado Memory Project",1,0
59,https://trumbullmemory.org/items/show/59,"Carol’s Ceramic Shop, State Route 422, Niles, Ohio.","

",,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-057,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes,U.S. Route 422",https://trumbullmemory.org/files/original/0e8af21ed9351f01dacc472e33f3f220.jpg,"Still Image","Tornado Memory Project",1,0
129,https://trumbullmemory.org/items/show/129,"Carrie Smith : Tornado Oral History","Carrie Smith^^Mesopotamia, Ohio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: June 28, 2005
Carrie Smith
Delaware, Ohio

My name is Carrie Smith, and I live in Delaware, Ohio.  But on May 31st, 1985, my name was Carrie Miller, and I lived in Mesopotamia, located in Trumbull County, Ohio.  I was eleven years old, and had just finished the sixth grade.

I will never, ever forget the day the tornados hit.  A year or so before, my brother Brian (two years younger than me) had developed a morbid fascination with - and fear of - tornadoes.  He worried about tornadoes the way other little kids worried about bullies at school, or a bad grade on a report card.  He was obsessed with the subject. Every day he would ask me and our parents and anyone else that remotely resembled an authority figure:  “Do you PROMISE there’s not going to be a tornado today?”

He saw tornadoes everywhere.  Every oddly-shaped cloud that crossed the sky, every thunderstorm, every tornado drill at school (we had several that May in 1985) – he was convinced these were all harbingers of tornado doom.  We spent an awful lot of time re-assuring him on the subject, back in those days.

May 31st, 1985 arrived warm and glorious.  It was a Friday – the first day of summer vacation - and as a special treat (or maybe as a bribe to keep us from harassing her to death on our first day home),  Mom took us into Middlefield to get a bunch of library books.  During the trip to the library, my brother of course took the opportunity to ask his standard question:  “Do you PROMISE there’s not going to be a tornado today?”  We replied in the negative and promptly dismissed the subject once we arrived at the library.  I came home with a tall stack of books, and luxuriated in burying myself in my room, determined to enjoy the school vacation and pleasure-read the day away.

It wasn’t long before my reading was disturbed by a loud, rhythmic sound.  It sounded as if my brother was indulging in one of his destructive habits with the neighbor kids again.  In fact, it sounded as if all nine of the neighbor children and my brother were outside with hammers, banging on the hood of our pickup truck, parked out in the driveway.

I looked out the window, but the neighbors were nowhere to be seen.  My brother, however, was wandering around the yard, picking up something that gleamed on the ground.  The light was odd – yellow and green and black and blue all at once – and my curiosity got the better of me. I gave up my book and went outside to investigate.

The ground was littered with hailstones the size of quarters.  We were fascinated.  Heedless of the hail that continued to fall, striking skulls and backsides sharply, Brian and I wandered around, competing to see who could find the biggest hailstones.  Meandering toward the front of the house, we gained a clear view of a large, purplish-greenish-greyish cloud that looked as if it were just across State Route 534, instead of high in the sky.

“Look, Brian” I teased.  “Doesn’t that cloud look like a tornado?”

“Nah,” he said disparagingly, assuming (and rightly so) that his older sister was merely trying to torment him.

It was then that we heard the shrieking and running.  Turning around, we saw most of our next-door neighbors (who also went by the surname Miller) running pell-mell into the yard.  “It’s a tornado!” yelled.  “Get into the root cellar!”  The neighbors had no basement to their house, and so had come running over to us.

In amazement, Brian and I followed the neighbor children into the house.  Their parents were away for the day, and Mom was baby-sitting their youngest child, less than a year old (the other children were considered old enough to fend for themselves for an afternoon.)  Mom, having heard the commotion, wasted no time hustling all of us into the basement, where we automatically dropped into tucked-head positions at various points around the damp field-stone walls.  The neighbor baby fussed a bit, but aside from that you could hear every breath that each of the twelve of us drew, huddled in fear and disbelief.

After what seemed like an eternity, Mom let us go upstairs.  Peeking out the windows, we saw no sign of the twister that had touched down just across the road.  The sun was shining again and the birds were singing.  No damage appeared to have been done to our property or the neighbors’.

We spent the rest of that summer building sheds and barns and roofs and painting sheds and barns for people who were not as fortunate as us and had lost those things.  Some people had lost everything; there were clothing drives and food drives and that year I think there was a fund-raiser at the annual Mespo Ox Roast.

But after that May 31st, my brother never again asked, “Do you PROMISE there’s not going to be a tornado today?” ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","Tornado Memory Project",1,0
38,https://trumbullmemory.org/items/show/38,"Charleston Road, Newton Falls, Ohio.",,,Unknown,,,"May,1985",,,,jpeg,,,050-002-036,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls,Tornadoes",https://trumbullmemory.org/files/original/f6a9c8143f6ba6e6825c863d255ea9da.jpg,"Still Image","Tornado Memory Project",1,0
46,https://trumbullmemory.org/items/show/46,"Charleston Road, Newton Falls, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-044,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls,Tornadoes",https://trumbullmemory.org/files/original/5c541b7eed29c77c46186128dd1326bd.jpg,"Still Image","Tornado Memory Project",1,0
126,https://trumbullmemory.org/items/show/126,"Chris Hyde : Tornado Oral History","Chris Hyde^^Johnston Township, Ohio^^Stan Boney^^WYTV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: May 31, 2005
Chris Hyde
Mt. Airy, Maryland

I grew up in Johnston Twp. (northern Trumbull County) and was almost 10 years old at the time of this event.  This event is what inspired me to get into weather.  I was an observer for Stan Boney at WYTV and COOP observer for the NWS Cleveland office.  I went to Penn State to study meteorology.  I am now a meteorologist, consulting with 250 energy companies across North America, working in the Washington D.C. area for seven years now.  My job anniversary, ironocally enough, is May 31st.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","Tornado Memory Project",1,0
39,https://trumbullmemory.org/items/show/39,"Church of God, Newton Falls, Ohio.",,,Unknown,,,"May, 1985",,,,jpeg,,,050-002-037,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls,Tornadoes",https://trumbullmemory.org/files/original/0755401a775f433b830c33cf4440cf9e.jpg,"Still Image","Tornado Memory Project",1,0
72,https://trumbullmemory.org/items/show/72,"Church of the Nazarene, Niles-Vienna Road, Niles, Ohio. ",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-070,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/11192c3a4dc73a6a35e97ae4eca487a4.jpg,"Still Image","Tornado Memory Project",1,0
47,https://trumbullmemory.org/items/show/47,"Columbia Avenue, Newton Falls, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-045,,,,,"Newton Falls (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton Falls,Tornadoes",https://trumbullmemory.org/files/original/8bae8d433d19f28dee6a988d9c416c89.jpg,"Still Image","Tornado Memory Project",1,0
17,https://trumbullmemory.org/items/show/17,"Convenient Food Mart, Niles, Ohio.",,"Photo taken from Union Cemetery, across the street from demolished store.",Unknown,,,"June 1, 1985",,,,jpeg,,,050-002-015,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Gift of Carol Genova.
","Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,Tornadoes",https://trumbullmemory.org/files/original/37b6808c917081349d290bcfd91a1e59.jpg,"Still Image","Tornado Memory Project",1,0
60,https://trumbullmemory.org/items/show/60,"Convenient Food Mart, State Route 46, Niles, Ohio.",,,Unknown,,,"May or June, 1985",,,,jpeg,,,050-002-058,,,,,"Niles (Ohio)",,,"Color photograph","10 x 15 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,"Local History & Genealogy Center, Warren-Trumbull County Public Library","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles,State Route 46,Tornadoes",https://trumbullmemory.org/files/original/d2daf595a8a12aa4ce39b684df69b953.jpg,"Still Image","Tornado Memory Project",1,0
2628,https://trumbullmemory.org/items/show/2628,"Damage to the mausoleum roof and to tombstones in Union Cemetery, Niles following the tornado of May 31, 1985.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 14, 1985",,,,,,,050-002-188,,,,,"Niles (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","The cemetery is located on Route 46 and Niles-Vienna Road.  The remains of Convenient Mart may be seen in background.  

Gift of Joyce A. Wood.","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Union Cemetery",https://trumbullmemory.org/files/original/4b7031425819648b88e51fd5618042d1.jpg,"Still Image","Tornado Memory Project",1,0
